calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0e23d064-d2a2-46ec-8765-a91c4736d806,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--310,310,-1070.70
7d89f8ce-34d6-4e7b-a84f-64f104b8af9a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--320,320,-1261.62
37b428ef-395b-4bcb-9ba1-1777e61ed099,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--311,311,-1282.33
2231f146-3681-4e86-bf2d-94d5e4185238,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--321,321,-2055.85
38d20c03-a96b-413f-9c66-89e2194c65b0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--210,210,-302.22
5af7dc56-d525-4412-962d-056207bf28e1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--322,322,-3388.83
d98c805e-ae52-4101-b764-c1195dcdc71a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--211,211,-557.81
1f08ef2a-13dd-40b9-9c53-91f0ebbdb4ea,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--111,111,1433.56
5eda43c4-b3f9-424e-ae9a-f6cb4e86c55a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--100,100,1573.29
e1f47913-796b-4999-8caf-f0c1753c67c0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--332,332,1573.41
ba748e3e-56dd-4cc0-a6b4-933c2ec35e58,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--221,221,1633.17
02e3bf3c-8c67-42bf-bc16-6cda85cd76fd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--331,331,1679.58
ee5b53c5-e0a0-438f-b2de-61b08665c3a0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--110,110,1713.63
83c8969e-1902-4415-a186-ed3158e6cba1,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--211-2,211-2,1573.40
bf8d6037-0388-4c68-b2c1-7c85084729b4,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--210,210,1638.76
c94ab1c6-8015-4b13-bcc8-e299d5755c9c,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--332-2,332-2,1640.27
2fc929ec-4b88-4e38-ac10-21a5bcb9160a,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--321-2,321-2,1666.91
6452fff8-b7bd-47e8-98b5-9e22bbd40092,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--111,111,1674.50
6f2e6729-f1ba-4f50-bb68-2da81bfd182f,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--311,311,1675.05
b51191d0-af53-45e7-bf02-ce81cdfb89fd,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--321-1,321-1,1676.47
998ae867-7a41-4b97-82c4-af8b31cd1146,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--221,221,1682.70
b701ab65-706c-4b05-a7fc-c9171560852b,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--322,322,1690.76
