,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,1.0363220132950555e-06
2,20.0,3.3042492198215783e-06
3,30.0,6.8920054085843955e-06
4,40.0,1.1492227380681249e-05
5,50.0,1.6734441153518842e-05
6,60.0,2.227151693635053e-05
7,70.0,2.7841030293553988e-05
8,80.0,3.3269678213272404e-05
9,90.0,3.8454437662569104e-05
10,100.0,4.334153283488759e-05
11,110.0,4.790992160102912e-05
12,120.0,5.215927439024238e-05
13,130.0,5.610197280128423e-05
14,140.0,5.975737845445065e-05
15,150.0,6.31478943410777e-05
16,160.0,6.629747153080098e-05
17,170.0,6.92296030196441e-05
18,180.0,7.196596957320625e-05
19,190.0,7.452695908018632e-05
20,200.0,7.693139808168467e-05
21,210.0,7.919555760433764e-05
22,220.0,8.133401122776174e-05
23,230.0,8.33599374077026e-05
24,240.0,8.528420579541149e-05
25,250.0,8.71170825571035e-05
26,260.0,8.886703840247485e-05
27,270.0,9.054127876124598e-05
28,280.0,9.214664291181825e-05
29,290.0,9.368798381349877e-05
30,300.0,9.517000369795707e-05
31,310.0,9.659693779683184e-05
32,320.0,9.797207319316721e-05
33,330.0,9.929797815698894e-05
34,340.0,0.000100576760779863
35,350.0,0.00010181047163446915
36,360.0,0.00010300028293365534
37,370.0,0.00010414707264640075
38,380.0,0.00010525204758277961
39,390.0,0.00010631533601295857
40,400.0,0.00010733724955142731
41,410.0,0.00010831762544554894
42,420.0,0.00010925586251889684
43,430.0,0.00011015211551737012
44,440.0,0.00011100541727449286
45,450.0,0.00011181504306333484
46,460.0,0.00011258042688608949
47,470.0,0.00011330017783156186
48,480.0,0.0001139731882130979
49,490.0,0.00011459830875741048
50,500.0,0.00011517452053184101
51,510.0,0.00011570032792703938
52,520.0,0.00011617435779062877
53,530.0,0.00011659520952941102
54,540.0,0.00011696110723442095
55,550.0,0.00011727082666138678
56,560.0,0.00011752315714165501
57,570.0,0.00011771710985765647
58,580.0,0.00011785007447827635
59,590.0,0.00011792029971513738
60,600.0,0.00011792787610572394
61,610.0,0.0001178712782064896
62,620.0,0.00011774871989134686
63,630.0,0.00011756031748108604
64,640.0,0.00011730397518902927
65,650.0,0.00011697884544404441
66,660.0,0.00011658504398614872
67,670.0,0.00011612079769564552
68,680.0,0.00011558752193058567
69,690.0,0.00011498225690468793
70,700.0,0.0001143056562330819
71,710.0,0.00011356049943246792
72,720.0,0.00011274581434461559
73,730.0,0.00011185969185407037
74,740.0,0.00011090500328456024
75,750.0,0.00010988275577251643
76,760.0,0.00010879097317112351
77,770.0,0.00010763456805472711
78,780.0,0.00010641828431145892
79,790.0,0.00010513557581187515
80,800.0,0.00010379302107617936
81,810.0,0.00010239504513407292
82,820.0,0.00010093728203340051
83,830.0,9.941498264534666e-05
84,840.0,9.785079748782284e-05
85,850.0,9.624364076427633e-05
86,860.0,9.45855552708566e-05
87,870.0,9.289367338975947e-05
88,880.0,9.115869134184953e-05
89,890.0,8.938411176355918e-05
90,900.0,8.757877332999186e-05
91,910.0,8.57413086347301e-05
92,920.0,8.388216172017997e-05
93,930.0,8.20122632329236e-05
94,940.0,8.010417350629961e-05
95,950.0,7.816520086994905e-05
96,960.0,7.627462621804038e-05
97,970.0,7.437106026456745e-05
98,980.0,7.241521755650324e-05
99,990.0,7.004125686731674e-05
100,1000.0,
