,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,13.38618158973759
1,10.0,13.386065060212964
2,20.0,13.38576186401441
3,30.0,13.385419272954882
4,40.0,13.385193272936535
5,50.0,13.385205426493693
6,60.0,13.385518973738664
7,70.0,13.386152071918614
8,80.0,13.38709581811952
9,90.0,13.388327066402718
10,100.0,13.389816620448435
11,110.0,13.391534060775564
12,120.0,13.393450208984317
13,130.0,13.395538655223255
14,140.0,13.397776210699133
15,150.0,13.400142700116696
16,160.0,13.402621077657932
17,170.0,13.40519670865998
18,180.0,13.407857342535097
19,190.0,13.410592613870959
20,200.0,13.413393922771677
21,210.0,13.416253815040404
22,220.0,13.419166202169267
23,230.0,13.422126016370477
24,240.0,13.425128886573473
25,250.0,13.428171043560289
26,260.0,13.431249508221297
27,270.0,13.434361619095037
28,280.0,13.437505528449933
29,290.0,13.440679093520679
30,300.0,13.443881008926311
31,310.0,13.44710992174324
32,320.0,13.45036507477723
33,330.0,13.453645366883734
34,340.0,13.456950550136282
35,350.0,13.460279509981492
36,360.0,13.46363260429231
37,370.0,13.46700880703107
38,380.0,13.470408749580711
39,390.0,13.47383176587085
40,400.0,13.477277989527217
41,410.0,13.480747729571092
42,420.0,13.484240683314452
43,430.0,13.48775754601814
44,440.0,13.491298144583935
45,450.0,13.49486276756663
46,460.0,13.498451877115352
47,470.0,13.502065952528966
48,480.0,13.505704642992727
49,490.0,13.509369579723286
50,500.0,13.513059568094654
51,510.0,13.516776212383823
52,520.0,13.520519219118619
53,530.0,13.524290648138491
54,540.0,13.528089932344656
55,550.0,13.531916409252878
56,560.0,13.535773778186902
57,570.0,13.539659738147135
58,580.0,13.543576244842553
59,590.0,13.547524537997923
60,600.0,13.551498858386106
61,610.0,13.555507032485663
62,620.0,13.559550443938045
63,630.0,13.56362055832691
64,640.0,13.567733289920012
65,650.0,13.571845182342527
66,660.0,13.576063269893487
67,670.0,13.58016431540149
68,680.0,13.584596887853785
69,690.0,13.588687773288227
70,700.0,13.593144925315407
71,710.0,13.597506818038896
72,720.0,13.601914044120464
73,730.0,13.606354461419762
74,740.0,13.610853438854905
75,750.0,13.615395179417112
76,760.0,13.619952235749402
77,770.0,13.62455786056745
78,780.0,13.62922657514676
79,790.0,13.633935155326702
80,800.0,13.63868805052332
81,810.0,13.64348814403517
82,820.0,13.64833577092621
83,830.0,13.6532356459574
84,840.0,13.658182297104076
85,850.0,13.66318031009294
86,860.0,13.668227212073768
87,870.0,13.673330687805729
88,880.0,13.678487261107612
89,890.0,13.683697051447842
90,900.0,13.688963218341783
91,910.0,13.694285573328708
92,920.0,13.699665397443182
93,930.0,13.705104544634866
94,940.0,13.710602264190362
95,950.0,13.716161654729076
96,960.0,13.72178128862251
97,970.0,13.727464089201648
98,980.0,13.733211464749772
99,990.0,13.739022065820542
100,1000.0,
