,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,128.938778298052
1,10.0,128.938030119314
2,20.0,128.94494047108017
3,30.0,128.97620582963165
4,40.0,129.0262955959813
5,50.0,129.0836646851794
6,60.0,129.14177040088902
7,70.0,129.1990844118944
8,80.0,129.25690209412068
9,90.0,129.3175858587495
10,100.0,129.38354163723434
11,110.0,129.4567557573912
12,120.0,129.53865443147703
13,130.0,129.63011109894248
14,140.0,129.7315378229979
15,150.0,129.84297716314475
16,160.0,129.9641984317541
17,170.0,130.09477765093388
18,180.0,130.23416416291838
19,190.0,130.38172617064654
20,200.0,130.5367935762994
21,210.0,130.69868599495157
22,220.0,130.86671881967897
23,230.0,131.0402424467081
24,240.0,131.21861706721833
25,250.0,131.40125108898152
26,260.0,131.5875816942855
27,270.0,131.77708785549322
28,280.0,131.96928431812498
29,290.0,132.1637195952158
30,300.0,132.35998383823556
31,310.0,132.55769410666923
32,320.0,132.75651319316077
33,330.0,132.95610736029852
34,340.0,133.1562015429558
35,350.0,133.35652326593086
36,360.0,133.5568340720712
37,370.0,133.75691549486683
38,380.0,133.95656812658228
39,390.0,134.15561747158137
40,400.0,134.35389624301405
41,410.0,134.55126157816412
42,420.0,134.7475799802997
43,430.0,134.94273552246986
44,440.0,135.1366212811027
45,450.0,135.32913618169
46,460.0,135.5202002394629
47,470.0,135.70974223441073
48,480.0,135.8977035528623
49,490.0,136.08399198223375
50,500.0,136.26859889410832
51,510.0,136.45145046437025
52,520.0,136.6325245849817
53,530.0,136.81178869402885
54,540.0,136.9892074961498
55,550.0,137.16475846894375
56,560.0,137.33842734981513
57,570.0,137.51019657040624
58,580.0,137.68006276520103
59,590.0,137.84802260656002
60,600.0,138.0140658337653
61,610.0,138.17819365018144
62,620.0,138.3402023287375
63,630.0,138.50045368085884
64,640.0,138.65880912084918
65,650.0,138.81525996162682
66,660.0,138.96981530157214
67,670.0,139.12249959468744
68,680.0,139.27330335463867
69,690.0,139.42226032993892
70,700.0,139.5693707978125
71,710.0,139.71465830468273
72,720.0,139.85817028903747
73,730.0,139.9998669698322
74,740.0,140.13980426275594
75,750.0,140.27799845152052
76,760.0,140.4144770794231
77,770.0,140.5492326764771
78,780.0,140.68230742346972
79,790.0,140.81373437343655
80,800.0,140.94350788078012
81,810.0,141.0717021752355
82,820.0,141.19846355122928
83,830.0,141.3234981936203
84,840.0,141.4469843150599
85,850.0,141.56896379344366
86,860.0,141.68940194363623
87,870.0,141.80841300973327
88,880.0,141.92597450854038
89,890.0,142.04217240810038
90,900.0,142.15693415691976
91,910.0,142.2702713341227
92,920.0,142.38229066166036
93,930.0,142.4929829796441
94,940.0,142.60238493293832
95,950.0,142.71052664040323
96,960.0,142.81735903099585
97,970.0,142.92301405150778
98,980.0,143.02747872133756
99,990.0,143.13071044334612
100,1000.0,
