,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
0,0.0,149.72931306851874,157.07759531250286,158.2483128138874,154.92517858452103
1,10.0,149.70917496610662,157.07684505346947,158.24762021778875,154.92419097308408
2,20.0,149.57843322764484,157.06136605921918,158.23298911866507,154.90729960368304
3,30.0,149.33940723798523,156.98725548626342,158.1635214919503,154.8335022021359
4,40.0,149.0423048222061,156.81167649613678,158.00231584819193,154.66680547653283
5,50.0,148.7217332237218,156.51932472728203,157.73853557917928,154.39685582201335
6,60.0,148.39813398926682,156.1161026886469,157.37906693981702,154.03056265129825
7,70.0,148.08447405195403,155.61700539022502,156.9376630788723,153.58161700279723
8,80.0,147.78935930736372,155.03861072401702,156.42884016046435,153.06453792404704
9,90.0,147.5185444517199,154.39579747624902,155.86537643473787,152.49217717977444
10,100.0,147.27587493461238,153.70080658076083,155.2576647984592,151.8750388948981
11,110.0,147.06387836821241,152.96330256526056,154.61385058976273,151.22139515110325
12,120.0,146.88419187507992,152.19077439967018,153.94020767726275,150.53764417097676
13,130.0,146.73781095527946,151.38898643447075,153.24154751129305,149.8287129879689
14,140.0,146.62529583234004,150.56237578122324,152.52156504306726,149.09839755600134
15,150.0,146.54688479082094,149.71437738154196,151.7831037762951,148.34963312586703
16,160.0,146.50259881484834,148.8476573479389,151.02837460451005,147.58470709623444
17,170.0,146.4922813744741,147.96430613199058,150.25910560761048,146.80541511756275
18,180.0,146.51567216477983,147.06597202008797,149.47665408854368,146.0131744832037
19,190.0,146.57242077311167,146.15396452268334,148.6821039601813,145.2091150390683
20,200.0,146.66212148015856,145.22933272959472,147.87631819219055,144.39414648156537
21,210.0,146.78432616867397,144.29291909674302,147.05998613801864,143.56899733121247
22,220.0,146.93857140820484,143.34540768985363,146.23367900082667,142.73426415232902
23,230.0,147.12438440939533,142.38734721895375,145.39784716149705,141.89043270904764
24,240.0,147.3412316364077,141.4191987339666,144.55286484798867,141.03789798831374
25,250.0,147.58866132815456,140.44132794631506,143.69904047456993,140.1769930352287
26,260.0,147.86614997591877,139.45403675510008,142.83661949313716,139.3079799402219
27,270.0,148.1731976341138,138.45757455474157,141.96580885090702,138.43108963494333
28,280.0,148.509333611592,137.45214777922052,141.08678092371977,137.54649856783894
29,290.0,148.87407768190988,136.4379086058204,140.19966492491633,136.65436318288914
30,300.0,149.266934515618,135.41500571583668,139.30457512336562,135.75480279948715
31,310.0,149.68747406980222,134.38353562597982,138.40160192743164,134.84792459781033
32,320.0,150.13520216331727,133.34358198791318,137.4908145930575,133.93380414328163
33,330.0,150.60969185293055,132.2952167371574,136.57226885532913,133.01250779638582
34,340.0,151.11047544925773,131.23847827385626,135.64600881150395,132.08409033818228
35,350.0,151.6371558466045,130.1734069361109,134.7120620874998,131.14858083859303
36,360.0,152.18932247849673,129.10002148680732,133.77044886634772,130.2060153258805
37,370.0,152.76653569089018,128.0183249472235,132.821175010935,129.2564102181679
38,380.0,153.3683881840146,126.92833168541068,131.86425292023674,128.29977435579826
39,390.0,153.9945032643259,125.83001797573566,130.89967523586068,127.33610757196813
40,400.0,154.64442395071504,124.72337887361459,129.9274261721147,126.36541264829782
41,410.0,155.31778181088742,123.60839356609266,128.94749402984124,125.38767535211048
42,420.0,156.01446576925264,122.48502169550869,127.95986720735844,124.40288738407618
43,430.0,156.73359681539287,121.35323886906356,126.96450507015057,123.41101665062027
44,440.0,157.47527658641653,120.213000454326,125.96139745142841,122.41205237089315
45,450.0,158.238878714421,119.06427486387376,124.9504965873199,121.40596655572202
46,460.0,159.02420246097338,117.90699709761017,123.9317747455169,120.39272804251179
47,470.0,159.83086820552762,116.74113661164738,122.90519945932502,119.37229889558516
48,480.0,160.65852465576754,115.56662354765835,121.87072464790897,118.34464525956366
49,490.0,161.5067055202979,114.38340789240529,120.82829856568863,117.30972712305133
50,500.0,162.3753322721943,113.19142712949372,119.77789314562843,116.26751274412287
51,510.0,163.26436606952316,111.99062272931087,118.7194455772382,115.21794217575203
52,520.0,164.1724725962253,110.7809214791029,117.65291637550037,114.16098459208145
53,530.0,165.10024786514316,109.56225442135558,116.57824798236365,113.09659149784126
54,540.0,166.04642852740653,108.33456400238714,115.49539317216046,112.02470647732503
55,550.0,167.0129395775801,107.0977689005547,114.40429373154203,110.94527846757072
56,560.0,167.99520563876797,105.85180123857064,113.30489134139066,109.85826069049979
57,570.0,168.99816142322217,104.59658068052117,112.1971317420218,108.76359642022821
58,580.0,170.02226280628514,103.33203688280923,111.0809523850581,107.66123876526952
59,590.0,171.0570926100381,102.05809624426969,109.95630293727775,106.55111240575852
60,600.0,172.11317086224986,100.77467127326744,108.82311476561854,105.43317533482863
61,610.0,173.19436150289943,99.48168421195494,107.68132677287075,104.30736996884771
62,620.0,174.2394566789891,98.17904885738399,106.53087831457174,103.17363143845088
