key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
525920cf-ff5f-4818-88c7-7aa12a45edb1,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5402183302386243,-3.540223330238624,3.6149250058494,3.6149250058494,3.6149250058494,90.0,90.0,90.0
2a3b8cc6-598a-49f8-877c-e50b16bf5156,A1--Cu--fcc,oqmd-594520,static,False,-3.5402183302315,-3.5402233302314996,3.61492498848316,3.61492498848316,3.61492498848316,90.0,90.0,90.0
6bee7315-bd71-4705-b75b-5fb2d1cc3fc7,A1--Cu--fcc,oqmd-594301,static,False,-3.5402183302309997,-3.5402233302309996,3.6149250384777107,3.6149250384777107,3.6149250384777107,90.0,90.0,90.0
61ebcba4-c830-4c7a-b39a-f5d4b87f7616,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5402183302262498,-3.5402233302262496,3.6149249881827967,3.6149249881827967,3.6149249881827967,90.0,90.0,90.0
4d642a3e-c815-4419-afef-04390e2dd1e8,A1--Cu--fcc,mp-30,static,False,-3.5402183302249997,-3.5402233302249995,3.61492506705196,3.61492506705196,3.61492506705196,90.0,90.0,90.0
2b59de88-f2fc-43ec-9096-075435e24d77,A1--Cu--fcc,oqmd-635950,static,False,-3.5402183302247496,-3.5402233302247494,3.6149250601721103,3.6149250601721103,3.6149250601721103,90.0,90.0,90.0
9b6c5de0-a363-4d9b-9ccb-b626bb49f700,A1--Cu--fcc,oqmd-594519,static,False,-3.540218330224249,-3.540223330224249,3.61492498818185,3.61492498818185,3.61492498818185,90.0,90.0,90.0
03e14205-07f9-4e2c-b12d-739fb55271e7,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5402183302234995,-3.5402233302234993,3.6149250551501133,3.6149250551501133,3.6149250551501133,90.0,90.0,90.0
fe52fd64-aa87-45f1-9125-aad4c0be3e1d,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5402183302234995,-3.5402233302234993,3.6149250551501133,3.6149250551501133,3.6149250551501133,90.0,90.0,90.0
b13d736b-7205-43bb-9da5-11c36c605d15,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.54021833022325,-3.5402233302232498,3.614925055150126,3.614925055150126,3.614925055150126,90.0,90.0,90.0
934d4d45-1688-4c1f-a8e0-72e827256c3d,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5402183302209993,-3.540223330220999,3.614925055149,3.614925055149,3.614925055149,90.0,90.0,90.0
81a6b427-0d79-4b01-aff1-bb628d9a6e32,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5402183302206494,-3.540223330220649,3.614925055143613,3.614925055143613,3.614925055143613,90.0,90.0,90.0
07d62d99-a545-492c-8133-a192d21e1865,A2--W--bcc,oqmd-637373,dynamic,True,-3.5402183302198496,-3.5402233302198494,3.614925055143613,3.614925055143613,3.614925055143613,90.0,90.0,90.0
b1de7748-51fa-4d3f-aba6-c5c5443c9e9c,A6--In--bct,oqmd-1215678,box,True,-3.5402183302197496,-3.5402233302197494,3.6149250551436087,3.6149250551436087,3.6149250551436087,90.0,90.0,90.0
