,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37934651856196994,0.030355353003411703,0.03859965825170833,0.03991657447787472
2,20.0,1.6973100432387667,0.2661931491740191,0.32264994886488263,0.33702662695597896
3,30.0,3.8221624761824122,1.0679054028289345,1.2268791274791206,1.2728324929591142
4,40.0,6.104435152520337,2.585220245208636,2.8566059473578314,2.9328176079245
5,50.0,8.233206582487185,4.5895373225816485,4.94005260026287,5.030645013873018
6,60.0,10.137869301543255,6.7722380741879675,7.1608725298226386,7.253347361990163
7,70.0,11.815676811577685,8.911503679125198,9.305831939633094,9.394312841758948
8,80.0,13.282641418102385,10.887044569803614,11.2657790653372,11.34864991388796
9,90.0,14.561636855665524,12.650851359158102,13.001132802558123,13.078691168923612
10,100.0,15.675641211589353,14.19644102615897,14.511378442246151,14.584727701749506
11,110.0,16.647128749235353,15.537906565965848,15.814382094846215,15.884701574563259
12,120.0,17.49497106894305,16.697950824667565,16.935229939229487,17.00369658295714
13,130.0,18.23690632098714,17.701023064475162,17.899821367441973,17.967322123716553
14,140.0,18.887194649815925,18.57064491220245,18.731763143504335,18.799264019953654
15,150.0,19.4590325855202,19.327108822695138,19.45250775858614,19.52057053341023
16,160.0,19.962296867355832,19.98864286787339,20.079764574921462,20.14904368868564
17,170.0,20.40734093455195,20.570199151023942,20.628416449051887,20.699484874867647
18,180.0,20.80119904678436,21.08448269370588,21.11155398303759,21.184525615874072
19,190.0,21.151050688898017,21.542138973809895,21.53900919253787,21.614618599022283
20,200.0,21.46236639318047,21.95177486667631,21.919354339288567,21.997819089486647
21,210.0,21.740764875744883,22.32095607951438,22.260772943871267,22.34188038684413
22,220.0,21.99026737664652,22.655251052106756,22.56756142662898,22.652337642699052
23,230.0,22.211280401930228,22.96101183658076,22.845998654999956,22.934029058834426
24,240.0,22.414466126473837,23.240996979574465,23.0999228259309,23.191803787205927
25,250.0,22.59359571969702,23.49976428019688,23.33220547424793,23.42780081153323
26,260.0,22.75628128008867,23.740360428041676,23.54672150802771,23.646803870094256
27,270.0,22.904784147796235,23.965415614763454,23.74573533170084,23.849293367111347
28,280.0,23.038398712165396,24.175941930831495,23.930375702282458,24.039234722588844
29,290.0,23.15810715214829,24.376830662034077,24.10406319492236,24.21695303156941
30,300.0,23.27044505942726,24.56613184450183,24.267473245379616,24.38545307583406
31,310.0,23.367936082209138,24.747725987901962,24.42192745348395,24.544471905444453
32,320.0,23.46044531866358,24.92275362639168,24.5689645252053,24.696607276853648
33,330.0,23.541380127804942,25.090542472456722,24.709608014399418,24.84256543269028
34,340.0,23.619447525631845,25.254547295215385,24.844247192309847,24.982008421177543
35,350.0,23.68935200886496,25.413736379763986,24.974267544661355,25.11817069899369
36,360.0,23.750358695197118,25.56921998585885,25.09972858270334,25.24955522519287
37,370.0,23.80767689544362,25.72374353518587,25.22289558824241,25.377675570857924
38,380.0,23.861786766572017,25.873918036711768,25.342070695957336,25.502896125354237
39,390.0,23.904331781696392,26.02487548697297,25.458644123994546,25.626689225647244
40,400.0,23.94914413367978,26.174254577044465,25.574115318438402,25.747748699066968
41,410.0,24.011370589504477,26.322173370849843,25.68853585281563,25.868456105335337
42,420.0,24.002866126294823,26.472098785367685,25.79961491898607,25.98652583434996
43,430.0,24.07932690298687,26.62130434246991,25.913111149830776,26.10632634651133
44,440.0,24.082382820162717,26.77310902937019,26.023019651651165,26.22468932265315
45,450.0,24.1240172364396,26.92375143775588,26.13504475074833,26.343179958973394
46,460.0,24.145431767809395,27.079721844595323,26.247113861770767,26.461731394894613
47,470.0,24.16651534044736,27.23464675961326,26.358605704648866,26.58165103772526
48,480.0,24.17393244858644,27.394361342206217,26.47056003161311,26.702206849862204
49,490.0,24.215546315756672,27.556168148864973,26.58613260726159,26.825062549327306
50,500.0,24.254533727753415,27.722037248819802,26.699695872094058,26.946869963851107
51,510.0,24.18336971046019,27.89051510503275,26.817356533072836,27.07356481950694
52,520.0,24.26101192227454,28.06379649575817,26.935158821328105,27.200691824992813
53,530.0,24.197545598454052,28.242959223053294,27.05619525348508,27.329469525259277
54,540.0,24.427637701786878,28.424947522609735,27.178516576924608,27.46152629678368
55,550.0,24.02086050294422,28.61384471416736,27.303499791688616,27.596940899631903
56,560.0,24.48878392415063,28.807442901387624,27.431805811815803,27.734538897419238
57,570.0,24.66139113163243,29.0084930559852,27.562355154909692,27.87657387659699
58,580.0,23.547766779107743,29.216045176092802,27.697587909451865,28.01932634961987
59,590.0,24.81102203646178,29.429514868809107,27.834492817007565,28.16961229223702
60,600.0,25.00679212912969,29.65177175855032,27.97604674133894,28.32241112376051
61,610.0,18.51660535187862,29.88161495797007,28.12187937321799,28.478948822031768
62,620.0,37.69443459356372,30.12186823757444,28.27171492057279,28.640446415230922
63,630.0,17.098027697270613,30.37053902475771,28.424902625484506,28.807704739323462
64,640.0,18.987168010800797,30.628595420702077,28.58702005126293,28.980603993169115
65,650.0,26.72267007967916,30.897021713222596,28.748967214088793,29.157039899406595
66,660.0,27.258782548999534,31.17989764523931,28.92200136376252,29.3419926168682
67,670.0,21.516514636690705,31.471674465754475,29.09537963211849,29.53113740721528
68,680.0,25.854193063885333,31.783784163368235,29.280553467020734,29.73070179479317
69,690.0,23.519117349851065,32.091305181248174,29.466585329535388,29.93263351069314
70,700.0,27.240847357912724,32.4337654713467,29.665546405758104,30.14721660157405
71,710.0,21.436977135858704,32.78392783024214,29.869331070185115,30.364551127248173
72,720.0,23.683148260502023,33.14869101724411,30.086990198340214,30.594565085291574
73,730.0,25.766691622535202,33.53649356164463,30.29455678337947,30.837525322626238
74,740.0,24.391885209367015,33.94100325684948,30.530837605865074,31.076179020774376
75,750.0,23.809475334627763,34.36872836336827,30.769672798562926,31.33901206225696
76,760.0,24.33103780717777,34.810734766005524,31.01861399178157,31.60490469859726
77,770.0,24.3234733597126,35.288438649741906,31.27709866117295,31.889238374145492
78,780.0,24.457593970344178,35.780331301384415,31.55141602536974,32.178543318782125
79,790.0,24.037787032551062,36.30884126996309,31.832682092592655,32.48776430138908
80,800.0,24.09397873815065,36.85851897010007,32.13155555135196,32.80507609936801
81,810.0,24.56130939927262,37.44725672943855,32.438983673529435,33.14127158925246
82,820.0,24.104884907146527,38.062752750999906,32.76739677691938,33.49069228885214
83,830.0,24.226237782886066,38.721117705824255,33.1046729964176,33.85864760154098
84,840.0,24.108891190937033,39.414139979522595,33.46298450602184,34.24283449903733
85,850.0,24.35148009221062,40.1560711204571,33.84099434891323,34.65019388416913
86,860.0,24.197358167318736,40.93424976705,34.23056254954935,35.06855492678035
87,870.0,24.12017038372917,41.76983829402413,34.64590036277558,35.518811579963405
88,880.0,24.18972777569173,42.66095920900988,35.0867132331956,35.99176958160228
89,890.0,24.21961229768076,43.60057381718105,35.54112140798362,36.47834020971167
90,900.0,24.114040956285496,44.617504700142646,36.02066789477573,37.00635710348708
91,910.0,24.202959539455605,45.690705668325755,36.543541383520584,37.55561417543314
92,920.0,24.171001858220393,46.8545043574545,37.0711712016842,38.13263780853986
93,930.0,24.109807483775917,48.081581882924006,37.64921878710652,38.74882067346372
94,940.0,24.126640880240515,49.40752368072682,38.24364460582499,39.394235403391
95,950.0,24.11758686090295,50.845993286621244,38.885205901634166,40.08398646457794
96,960.0,24.132603814700342,52.373446874903756,39.559694669181056,40.81404972832649
97,970.0,24.11584960756827,54.02523646383279,40.278120925167094,41.58420907271414
98,980.0,24.06817321824601,55.8071679804921,41.0376103879513,42.40092743563179
99,990.0,24.069068684299545,57.738126299341296,41.84680611515272,43.28074998688647
100,1000.0,,,,
