calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
90a57518-2e59-4ab5-af16-424548f0458c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--111,111,1239.53
add48478-1fe1-49a3-b530-e09874d94177,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--100,100,1345.32
dc839d91-f9c6-468f-a145-13c4b72315b5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--332,332,1359.96
1d83d600-9e3f-4eed-a25f-7ae464d6fb1e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--322,322,1372.10
d779cfac-220a-42ea-ae80-573cc0046582,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--221,221,1411.29
e703a6af-ad35-4592-98f2-dd1f3c503142,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--211,211,1434.00
75fc573e-3df7-444c-a018-7f7b599dd87e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--331,331,1451.76
9a81d523-8441-4c05-bc4f-9b14944167a6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--311,311,1471.98
1ef84c67-106c-4279-8bd4-d16eea757cc2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--110,110,1475.48
95cf7ebf-6a2d-4a15-930e-7743856bc17b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--321,321,1500.04
3fd08659-0501-4fc8-aa27-783da32f1a28,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--310,310,1515.64
08ea2684-1519-4c99-9e43-d1afd568a63b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--320,320,1534.58
f36220c8-019a-4d47-b868-16f015cdf562,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,A1--Cu--fcc--210,210,1543.12
36e75f6f-1a96-46ac-a58a-598e3604e389,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--211-2,211-2,1149.20
26bf42f2-4758-4cf4-944d-ee885a19a1f6,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--211-1,211-1,1185.49
191df0e3-5fb9-47e8-bb5d-96fd8bfb9209,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--310,310,1196.49
