,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,0.0
1,10.0,0.14356291880946193
2,20.0,0.4432638327430886
3,30.0,0.883021155480876
4,40.0,1.5050025228518047
5,50.0,2.3060774178798447
6,60.0,3.248622715429959
7,70.0,4.289137539810309
8,80.0,5.389886572056738
9,90.0,6.52128754791489
10,100.0,7.661394008027564
11,110.0,8.794592597775614
12,120.0,9.910201915007788
13,130.0,11.001226779725538
14,140.0,12.063347712104209
15,150.0,13.094144501275995
16,160.0,14.092519784517707
17,170.0,15.05828061473759
18,180.0,15.991839286164714
19,190.0,16.89400174148798
20,200.0,17.765819215756984
21,210.0,18.608485060940232
22,220.0,19.42326363788813
23,230.0,20.211441870172763
24,240.0,20.974296761912647
25,250.0,21.71307412831236
26,260.0,22.42897517488797
27,270.0,23.1231485451668
28,280.0,23.79668615314266
29,290.0,24.45062160960418
30,300.0,25.085930400426726
31,310.0,25.703531222448934
32,320.0,26.304288058237425
33,330.0,26.88901269606365
34,340.0,27.45846749034164
35,350.0,28.013368221210005
36,360.0,28.554386956996137
37,370.0,29.082154855508264
38,380.0,29.597264862793914
39,390.0,30.10027428415417
40,400.0,30.591707213511004
41,410.0,31.072056815039762
42,420.0,31.54178745640349
43,430.0,32.00133669652694
44,440.0,32.45111713319067
45,450.0,32.89151811718912
46,460.0,33.32290734059628
47,470.0,33.74563230705742
48,480.0,34.160021692079866
49,490.0,34.56638660116382
50,500.0,34.9650217333124
51,510.0,35.35620645712454
52,520.0,35.740205806212686
53,530.0,36.11727140031113
54,540.0,36.48764229794831
55,550.0,36.851545786152315
56,560.0,37.2091981122364
57,570.0,37.56080516230536
58,580.0,37.90656309074233
59,590.0,38.24665890464188
60,600.0,38.581271006715625
61,610.0,38.9105697000326
62,620.0,39.234717657585556
63,630.0,39.55387035943208
64,640.0,39.86817649997416
65,650.0,40.17777836767336
66,660.0,40.48281219933207
67,670.0,40.7834085108805
68,680.0,41.079692406455386
69,690.0,41.37178386738939
70,700.0,41.65979802264591
71,710.0,41.943845402024
72,720.0,42.224032173428945
73,730.0,42.50046036534193
74,740.0,42.77322807561169
75,750.0,43.04242966743627
76,760.0,43.308155953558554
77,770.0,43.57049436942757
78,780.0,43.82952913611282
79,790.0,44.08534141367738
80,800.0,44.33800944566056
81,810.0,44.58760869525198
82,820.0,44.834211973766635
83,830.0,45.07788956184029
84,840.0,45.31870932392134
85,850.0,45.55673681642231
86,860.0,45.792035389979006
87,870.0,46.02466628617937
88,880.0,46.25468872910067
89,890.0,46.482160012018
90,900.0,46.70713557953864
91,910.0,46.929669105464384
92,920.0,47.14981256666372
93,930.0,47.367616313154436
94,940.0,47.583129134630155
95,950.0,47.79639832370273
96,960.0,48.007469735951446
97,970.0,48.216387847054655
98,980.0,48.42319580711829
99,990.0,48.62793549240039
100,1000.0,48.83064755453391
