,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.033627099155866334,0.010302940670938522,0.03685169660377781,0.09740114972552083,0.030614089714046295
2,20.0,0.8962033409344369,0.09144672826526588,0.291913369364099,0.5291318988673148,0.2431095465499176
3,30.0,2.9508738161164243,0.3579672096680251,0.9421959047852531,1.4241963488848255,0.8528246466290182
4,40.0,5.261171576129935,0.9540700602968059,1.9991872964230002,2.755610601979967,1.9399150481858443
5,50.0,7.435368853493044,1.9276616730336826,3.3704507110359683,4.377640699382104,3.3838729395728606
6,60.0,9.383762158276461,3.2101882073800705,4.929379526297051,6.125759846157367,5.022372106622674
7,70.0,11.094661147607138,4.68521253883483,6.559536600993128,7.8716338873473735,6.722488247097678
8,80.0,12.582790796377056,6.240872945804274,8.172490792876792,9.533786488434824,8.390569461798476
9,90.0,13.873423452862736,7.790996351387513,9.70976556932656,11.068911638991416,9.96772576074646
10,100.0,14.993982993016505,9.278005902311682,11.137941585524477,12.459610598537719,11.422130533847431
11,110.0,15.969862097243993,10.668324406576035,12.441945229514921,13.704272367302275,12.74105738862129
12,120.0,16.822964496497335,11.945934306175062,13.618889584778753,14.810047960548118,13.92407763601461
13,130.0,17.571625909603004,13.10652870452228,14.67328618411737,15.788374484455677,14.977942033404249
14,140.0,18.231056593751767,14.153003069535487,15.613672368564798,16.65228504227743,15.913069686592559
15,150.0,18.813889144858134,15.092287089867023,16.450399620652014,17.41487946321535,16.741310958539266
16,160.0,19.330672993993442,15.933257050636715,17.194270825293298,18.088516527344172,17.47461736336761
17,170.0,19.79027628141771,16.68543286323658,17.85575545351333,18.68443897280947,18.12431252719766
18,180.0,20.20020058599211,17.358209700814513,18.444578245044795,19.212648654216913,18.700740332089076
19,190.0,20.56682584851858,17.960437720935516,18.969538792585144,19.6819194273434,19.213138383411174
20,200.0,20.89560253972073,18.50022002627804,19.438467485124765,20.099880218275715,19.669638907666947
21,210.0,21.19120455116361,18.98484238207727,19.85825743775355,20.47312876918054,20.077336393020072
22,220.0,21.45765264040689,19.420778914509636,20.23493507108009,20.80735373807125,20.442385654448184
23,230.0,21.69841541076041,19.81373876769152,20.573746985002558,21.10745317730804,20.770109412837705
24,240.0,21.91649278828746,20.16873229686241,20.87925025478651,21.377643521914575,21.065103951169483
25,250.0,22.114485586854986,20.490144086191144,21.155399141887685,21.621556730659425,21.331337089253804
26,260.0,22.294653827059616,20.781805553398996,21.40562475464289,21.84232516916628,21.572236027809407
27,270.0,22.45896584381239,21.047063279833253,21.632906275776136,22.04265484028857,21.790764472459987
28,280.0,22.609139775685907,21.288841243916085,21.83983355190659,22.224888040969955,21.989489437591082
29,290.0,22.746678709876544,21.5096963345771,22.028661468991473,22.391056691504577,22.17063860730949
30,300.0,22.872900517786718,21.711867198057266,22.201356839048746,22.542927582988327,22.33614931486805
31,310.0,22.988963231964433,21.897316829458155,22.3596386348167,22.682040704094238,22.487710224390884
32,320.0,23.095886669302573,22.067769486854097,22.505012414335592,22.80974168711151,22.62679673777354
33,330.0,23.194570887687682,22.224742560552894,22.638799727261848,22.927209281588404,22.754701050410645
34,340.0,23.285811967040463,22.369574022032513,22.762163218964947,23.03547863645016,22.872557667629444
35,350.0,23.370315526214455,22.50344603616211,22.876128064265252,23.1354610546218,22.98136508315572
36,360.0,23.448708321196907,22.62740526438377,22.981600279464534,23.22796078091375,23.08200421852011
37,370.0,23.521548215056782,22.742380325966586,23.07938238400856,23.313689294505863,23.17525413100234
38,380.0,23.58933276408397,22.849196824941085,23.17018681372414,23.393277501047287,23.261805418101957
39,390.0,23.65250662609805,22.948590295155118,23.254647426765953,23.467286154923116,23.34227167839061
40,400.0,23.711467964674483,23.041217366008496,23.33332939091118,23.536214788121043,23.417199330650366
41,410.0,23.766573996007683,23.127665407599995,23.406737695914156,23.600509376841085,23.487076044458252
42,420.0,23.818145802468983,23.208460875833737,23.475324496586072,23.660568939276637,23.552337994471017
43,430.0,23.86647251787734,23.284076545152338,23.539495460052784,23.716751226566917,23.613376116425375
44,440.0,23.91181497353064,23.35493778847897,23.599615263564772,23.76937764280051,23.670541514327226
45,450.0,23.95440888057258,23.421428039973403,23.656012366449435,23.818737508176483,23.72415014446412
46,460.0,23.99446761297397,23.483893555917764,23.70898316068746,23.86509176134411,23.774486882019094
47,470.0,24.03218464586271,23.54264757181631,23.758795588526553,23.908676181872664,23.821809059441662
48,480.0,24.067735695885542,23.59797393920997,23.80569230208021,23.94970420117744,23.866349551931062
49,490.0,24.101280603502573,23.650130313400563,23.849893428548842,23.988369359771813,23.90831947378077
50,500.0,24.132964991340025,23.69935095283554,23.891598995163108,24.02484745988322,23.947910539633703
51,510.0,24.16292172788742,23.745849182081365,23.930991059953467,24.059298455124047,23.98529713660124
52,520.0,24.191272221663972,23.789819562839646,23.96823558769439,24.09186811270424,24.020638146331358
53,530.0,24.218127567490615,23.831439811118287,24.00348410466497,24.122689478470885,24.05407855042105
54,540.0,24.243589563499228,23.87087249329343,24.03687516105478,24.151884170692323,24.085750847669743
55,550.0,24.26775161497743,23.90826652922484,24.068535625759502,24.179563524760827,24.115776307623502
56,560.0,24.29069953894978,23.943758526688946,24.098581834845668,24.205829607879576,24.14426608139505
57,570.0,24.3125122815733,23.977473968098945,24.12712061202441,24.230776120140565,24.171322187787425
58,580.0,24.333262558793223,24.00952826760694,24.154250176965522,24.254489196117685,24.19703839028399
59,590.0,24.353017429354725,24.04002771430999,24.180060955147205,24.277048119201602,24.221500978342323
60,600.0,24.37183880810532,24.06907031518798,24.20463630110054,24.29852595924508,24.24478946459844
61,610.0,24.389783926471967,24.09674654958516,24.22805314536851,24.318990142677425,24.26697720807927
62,620.0,24.406905746174502,24.123140045603385,24.250382574118692,24.338502963088466,24.288131972159672
63,630.0,24.423253331433333,24.14832818736228,24.271690349241318,24.357122039176886,24.308316424890513
64,640.0,24.438872184316487,24.1723826610159,24.292037375721367,24.374900726145256,24.327588588341143
65,650.0,24.453804547283518,24.195369946406704,24.311480122272503,24.3918884858159,24.346002242749858
66,660.0,24.468089676498657,24.217351760384457,24.33007100043235,24.408131220081856,24.36360729056978
67,670.0,24.481764089062885,24.238385457099564,24.34785870670318,24.42367157178562,24.380450084847084
68,680.0,24.49486178694034,24.258524389931225,24.36488853177155,24.438549196537217,24.39657372584468
69,690.0,24.507414460022318,24.277818239154325,24.381202640335843,24.452801008652965,24.412018329349316
70,700.0,24.519451670510183,24.296313308972653,24.396840324676802,24.466461403946102,24.426821269679994
71,710.0,24.5310010205261,24.31405279712254,24.411838234721465,24.479562461820738,24.441017400075044
72,720.0,24.54208830466207,24.331077039875705,24.42623058704101,24.49213412881833,24.454639252812754
73,730.0,24.5527376489747,24.347423734951747,24.440049354945824,24.50420438552469,24.467717221155894
74,740.0,24.562971637779718,24.363128144586447,24.453324441590627,24.51579939852568,24.48027972497057
75,750.0,24.572811429434648,24.37822328070657,24.46608383778941,24.526943658926573,24.492353361660115
76,760.0,24.58227686218947,24.39274007400766,24.478353766061012,24.5376601087342,24.503963043877896
77,770.0,24.591386551054313,24.40670752848266,24.490158812242264,24.54797025635195,24.515132125316214
78,780.0,24.600157976534714,24.420152862809836,24.501522045886034,24.557894282170658,24.525882515728195
79,790.0,24.6086075660067,24.43310163986391,24.512465130505973,24.56745113527064,24.53623478622637
80,800.0,24.616750768413024,24.44557788545734,24.523008424630596,24.57665862203764,24.54620826576902
81,810.0,24.624602122886618,24.457604197317735,24.53317107453634,24.585533487467174,24.55582112967032
82,820.0,24.632175321875817,24.469201845211316,24.542971099412792,24.59409148982716,24.5650904808758
83,830.0,24.639483269242227,24.48039086301822,24.552425469673604,24.60234746930219,24.57403242466527
84,840.0,24.646538133791108,24.491190133480238,24.56155017901445,24.610315411146832,24.582662137378644
85,850.0,24.65335139864314,24.501617466272897,24.57036031079541,24.61800850385827,24.590993929708926
86,860.0,24.659933906800557,24.511689670018974,24.57887009923599,24.625439192798463,24.59904130503875
87,870.0,24.666295903239025,24.52142261873601,24.587092985894067,24.632619229675793,24.60681701326508
88,880.0,24.672447073829282,24.53083131322462,24.595041671819764,24.639559718227297,24.614333100493834
89,890.0,24.678396581346785,24.53992993783142,24.60272816577727,24.646271156470604,24.621600954975168
90,900.0,24.68415309882574,24.548731912960424,24.61016382884737,24.65276347576033,24.628631349581028
91,910.0,24.689724840468863,24.55724994371377,24.61735941573558,24.659046076963804,24.63543448114448
92,920.0,24.69511959031167,24.565496064969928,24.624325113047206,24.66512786398115,24.64202000688965
93,930.0,24.700344728843927,24.57348168319655,24.631070574782704,24.671017274825914,24.648397078225923
94,940.0,24.705407257721234,24.581217615256687,24.637604955286157,24.676722310463735,24.65457437209968
95,950.0,24.710313822754166,24.588714124468957,24.643936939845084,24.6822505616184,24.660560120109366
96,960.0,24.715070735283348,24.595980954131303,24.6500747731366,24.687609233654886,24.666362135566892
97,970.0,24.719683992083876,24.60302735869433,24.656026285689798,24.692805169754298,24.671987838668183
98,980.0,24.72415929390347,24.609862132800746,24.66179891851277,24.697844872462344,24.677444279913786
99,990.0,24.72850206275168,24.616493638333132,24.667399746039447,24.702734523773294,24.682738161927315
100,1000.0,24.732717458018932,24.622929829626724,24.67283549751718,24.707480003856922,24.687875859790875
