,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,0.0,0.0,0.0
1,10.0,0.04779828325104107,0.08588555098470058,0.03960435574428653
2,20.0,0.3990734457376001,0.7579895326966901,0.3583008480340656
3,30.0,1.3424823624304725,2.5015472617895798,1.260008757150036
4,40.0,2.846558792573651,4.993110828990043,2.775396544527075
5,50.0,4.702093880670494,7.671020283198462,4.7018690137845285
6,60.0,6.700521937548408,10.19040908266009,6.788870253295259
7,70.0,8.679926046852371,12.410891408995099,8.844064819121012
8,80.0,10.53713257566153,14.304083703917863,10.754188835116407
9,90.0,12.21918361900789,15.894542821556012,12.468787366155098
10,100.0,13.70940852682894,17.223071923064833,13.97670316984685
11,110.0,15.012616299061472,18.33380630261922,15.288381870781738
12,120.0,16.1440185810321,19.26430457643048,16.423353194870238
13,130.0,17.123685398494132,20.049023528776377,17.404043212639166
14,140.0,17.971271458788117,20.71541433495786,18.25258662828385
15,150.0,18.706221964539786,21.28381528885375,18.98884150900866
16,160.0,19.344814107707034,21.771455119672748,19.630005232114232
17,170.0,19.901950669584398,22.196818958389823,20.191008810077594
18,180.0,20.389550596944623,22.56315729073952,20.684201461454112
19,190.0,20.818614846048263,22.88820830623187,21.120203680045154
20,200.0,21.196962219899795,23.170722063893052,21.507226278159543
21,210.0,21.53422685469854,23.4270748744366,21.853470158828934
22,220.0,21.833643345850692,23.653262566476243,22.163764500734597
23,230.0,22.101389113906315,23.850033250453453,22.44441736483137
24,240.0,22.343859244309925,24.030179414143724,22.699164022244325
25,250.0,22.56084203698455,24.201055802977347,22.931392960538975
26,260.0,22.75951100732019,24.356389296495525,23.144368306061384
27,270.0,22.940124365269988,24.468227503761316,23.34134948325741
28,280.0,23.1048182022807,24.638005074534874,23.52302255229004
29,290.0,23.256982252241954,24.65781592867595,23.693481067106045
30,300.0,23.397883930035583,24.89765448320138,23.852234810302917
31,310.0,23.52781321865566,24.862860732507993,24.00220743542064
32,320.0,23.649173665054334,24.976874097954315,24.143825610095774
33,330.0,23.76334899083258,25.20658253630181,24.27868989095859
34,340.0,23.869532236288936,24.96739410746501,24.407552380021173
35,350.0,23.97149350828927,25.748813514823574,24.531168370070066
36,360.0,24.067219811335285,24.353478601860523,24.65090687841861
37,370.0,24.158494529559974,30.580750205656066,24.766389252666727
38,380.0,24.24650573905352,16.186427363717762,24.879213101094987
39,390.0,24.33137279202789,30.068888168719138,24.98968407262667
40,400.0,24.41245301534774,25.116865718194813,25.098177032654124
41,410.0,24.4923470555325,26.59679056414999,25.204924092076315
42,420.0,24.569982196144093,25.072065391884905,25.31173236553108
43,430.0,24.646080436413143,25.583107838905985,25.416923538302477
44,440.0,24.722312862332007,26.05825108730105,25.52215529048868
45,450.0,24.795398346179315,24.994691269811128,25.62851094514374
46,460.0,24.870799893027893,26.16493765246026,25.7352740639942
47,470.0,24.945214699348025,26.458495176556053,25.840577706740373
48,480.0,25.019807163812995,23.956043033261462,25.952933166119582
49,490.0,25.094410843055243,27.351796623644148,26.061124472637527
50,500.0,25.167438994339726,25.76460517859001,26.17531958146719
51,510.0,25.254058702214735,26.16698693227903,26.290258199611067
52,520.0,25.328440038929614,25.50625838365517,26.407478230358205
53,530.0,25.411482147246186,26.016493799458416,26.531469545056996
54,540.0,25.496303733867283,25.940812192531634,26.654181288700556
55,550.0,25.582357757022226,25.969897606151516,26.785737367430094
56,560.0,25.671350537892966,26.12070921604719,26.917796321762143
57,570.0,25.767976865779353,25.899494006606695,27.058616121799915
58,580.0,25.86309143181846,26.110687021862372,27.201677330478972
59,590.0,25.968428836589524,26.093546724970476,27.354739191750035
60,600.0,26.07459653223005,26.047218229759885,27.5088682395069
61,610.0,26.18822140927333,26.11354966724869,27.675859369076942
62,620.0,26.30850022183589,26.119367009009675,27.846427350366277
63,630.0,26.43294200340694,26.040808553296433,28.028674174636812
64,640.0,26.57053993477014,26.281351512815437,28.218375010808302
65,650.0,26.710068982675363,25.937559105377115,28.41824932360007
66,660.0,26.86208178763795,26.2386351723885,28.630848996363966
