,temperature,mp-1224977 a=2.5739
0,0.0,0.0
1,10.0,0.0856497598955662
2,20.0,0.8085376881474964
3,30.0,2.5427140045086043
4,40.0,4.949017309739271
5,50.0,7.544114601493509
6,60.0,10.010684123567168
7,70.0,12.202785564641223
8,80.0,14.082707058064608
9,90.0,15.666630359308948
10,100.0,16.991636254572438
11,110.0,18.0989961234412
12,120.0,19.02694404909161
13,130.0,19.808267886498736
14,140.0,20.47003428303593
15,150.0,21.034153949903985
16,160.0,21.51822452612163
17,170.0,21.936372585758534
18,180.0,22.299923412866985
19,190.0,22.617968360927982
20,200.0,22.89782240403448
21,210.0,23.145482250117038
22,220.0,23.365836983481017
23,230.0,23.56286721195737
24,240.0,23.739898356331786
25,250.0,23.899609607918364
26,260.0,24.044334344210977
27,270.0,24.175999727956274
28,280.0,24.29619138800559
29,290.0,24.4063417858872
30,300.0,24.507541366843597
31,310.0,24.60082095059115
32,320.0,24.687036342566774
33,330.0,24.76695286869882
34,340.0,24.84121741468604
35,350.0,24.91028200238077
36,360.0,24.974688918565096
37,370.0,25.03505496118549
38,380.0,25.091501826677188
39,390.0,25.144354275793265
40,400.0,25.194151218968106
41,410.0,25.241021522813785
42,420.0,25.285007276751497
43,430.0,25.326490449787666
44,440.0,25.365863948838083
45,450.0,25.4029918840552
46,460.0,25.438315829284925
47,470.0,25.471241844807455
48,480.0,25.502635372039908
49,490.0,25.532700323491433
50,500.0,25.560968583771956
51,510.0,25.587933104133167
52,520.0,25.613223535232976
53,530.0,25.636990360900384
54,540.0,25.660573706817438
55,550.0,25.68302575404915
56,560.0,25.70347761046395
57,570.0,25.723384081658885
58,580.0,25.74267224099752
59,590.0,25.759673468318283
60,600.0,25.776547479832516
61,610.0,25.794900031308135
62,620.0,25.808107130501288
63,630.0,25.823055424692672
64,640.0,25.837502231557533
65,650.0,25.845804779543847
66,660.0,25.86218752957247
67,670.0,25.87762494561037
68,680.0,25.888592096234373
69,690.0,25.898221058889412
70,700.0,25.925231810720955
71,710.0,25.92836208721621
72,720.0,25.9743586259638
73,730.0,25.95787455844809
74,740.0,25.87796828865036
75,750.0,25.74820283653916
76,760.0,25.930841210234927
77,770.0,26.167701038821605
78,780.0,25.96362827445138
79,790.0,25.927077916931207
80,800.0,26.000713755670102
81,810.0,25.999601693421276
82,820.0,26.01309592701287
83,830.0,25.99420174769196
84,840.0,25.99296185142133
85,850.0,26.008059815678397
86,860.0,26.007971355985553
87,870.0,26.01272416582793
88,880.0,26.0137346700473
89,890.0,26.016409494327338
90,900.0,26.021405986598307
91,910.0,26.023784719959774
92,920.0,26.025958412181964
93,930.0,26.028644890157956
94,940.0,26.028405679882074
95,950.0,26.02990473724635
96,960.0,26.029316407827224
97,970.0,26.03066053855652
98,980.0,26.031450805398386
99,990.0,26.033709578651962
100,1000.0,
