,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,0.1096865255318336
2,20.0,0.43980221463332897
3,30.0,1.0722754930604503
4,40.0,2.0415463378164453
5,50.0,3.286015203713667
6,60.0,4.708176844709525
7,70.0,6.216190626415614
8,80.0,7.739651724738535
9,90.0,9.2298478827598
10,100.0,10.656152354953534
11,110.0,12.001956628406505
12,120.0,13.259305953819725
13,130.0,14.426783337238948
14,140.0,15.5067179985854
15,150.0,16.50353151152527
16,160.0,17.424206855426746
17,170.0,18.27421644690749
18,180.0,19.060074845718265
19,190.0,19.788700320764427
20,200.0,20.466312559937766
21,210.0,21.096858558491604
22,220.0,21.68719557192735
23,230.0,22.24071071495833
24,240.0,22.76017032150281
25,250.0,23.253413580362036
26,260.0,23.71812934343142
27,270.0,24.161657109618837
28,280.0,24.58443834877951
29,290.0,24.98795080113318
30,300.0,25.375233016559875
31,310.0,25.747208032616808
32,320.0,26.108782440602663
33,330.0,26.456444429157617
34,340.0,26.79119607861176
35,350.0,27.120438367148637
36,360.0,27.43620039251435
37,370.0,27.746038648462434
38,380.0,28.050176692081678
39,390.0,28.34092716732123
40,400.0,28.635956541552307
41,410.0,28.91121200956719
42,420.0,29.185699451146466
43,430.0,29.462271611484766
44,440.0,29.716797006336275
45,450.0,29.984233953090303
46,460.0,30.229649508271088
47,470.0,30.482184158273903
48,480.0,30.715745370141725
49,490.0,30.9455567774045
50,500.0,31.197986882160635
51,510.0,31.407193291913856
52,520.0,31.62726132945531
53,530.0,31.83346515897156
54,540.0,32.03925514882417
55,550.0,32.24507462221596
56,560.0,32.42229122371874
57,570.0,32.57819453323916
58,580.0,32.81522707422951
59,590.0,32.953008108613815
60,600.0,33.11068748651508
61,610.0,33.251365067488926
62,620.0,33.401344762151325
63,630.0,33.519916451425765
64,640.0,33.65016232994407
65,650.0,33.75112640364142
66,660.0,33.858382101138055
67,670.0,33.94932846756463
68,680.0,34.007894542121925
69,690.0,34.11318368425143
70,700.0,34.141813861570085
71,710.0,34.18419499401003
72,720.0,34.20924532116578
73,730.0,34.254802471694454
74,740.0,34.24055015880511
75,750.0,34.250700752441205
76,760.0,34.23693735387705
77,770.0,34.19603192986662
78,780.0,34.12801440139878
79,790.0,34.14003648600872
80,800.0,34.010625709012146
81,810.0,33.97583854766352
82,820.0,33.87834776644271
83,830.0,33.87558161412713
84,840.0,33.600908778766275
85,850.0,33.60505967215033
86,860.0,33.401252386534125
87,870.0,33.28269254538495
88,880.0,33.156994225942015
89,890.0,33.01008881516207
90,900.0,32.827607842805314
91,910.0,32.70400991395653
92,920.0,32.47053048639318
93,930.0,32.282942730161935
94,940.0,32.21925065922213
95,950.0,32.00035159468709
96,960.0,31.507392529496197
97,970.0,31.63994299636615
98,980.0,31.398748641585932
99,990.0,33.294806427816276
100,1000.0,
