key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
be3e47a1-3e7b-4463-af68-b3812708b8da,mp-1224697,mp-1224697,dynamic,False,-4.141381750392999,-4.129231011542233,2.5215759390410435,2.5215759390410435,5.963059415694346,90.0,90.0,119.99999999999999
faaf1253-9b3c-4773-94a5-ae5e6b518be3,mp-1224697,mp-1224697,static,False,-4.141381750392666,-4.1292310115419,2.52157595264054,2.5215759526405406,5.96305939973823,90.0,90.0,119.99999999999999
0c37fcb7-97ac-4cd9-8aee-da274a7c4d68,mp-1077745,mp-1077745,static,False,-3.958898972460874,-3.9467482336101076,6.425009673668721,6.425009673668721,6.425009673668721,90.0,90.0,90.0
613992f7-1687-4b57-9f60-8c0c8560338d,mp-1077745,mp-1077745,dynamic,False,-3.9588989724535,-3.9467482336027335,6.425009673839462,6.425009673839462,6.425009673839462,90.0,90.0,90.0
1b2ca55e-0336-4fe0-b77c-2da25a687e3d,mp-1077745,mp-1077745,box,False,-3.958898972444958,-3.9467482335941915,6.4250096733241975,6.4250096733241975,6.4250096733241975,90.0,90.0,90.0
0e9654c4-0364-4f90-b0f5-0d5af944d4b2,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.7361597643025823,-3.724009025451816,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0
8436fbde-e04a-404c-8f7d-290e937db597,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.736159764274833,-3.7240090254240665,5.50607031238973,5.50607031238973,5.50607031238973,90.0,90.0,90.0
c60ec9e3-f25c-4489-8b0f-8c84b4fe8282,mp-1224697,mp-1224697,box,False,-3.495565457756333,-3.4834147189055664,3.364763450259389,3.3647634502593884,4.117292760099001,90.0,90.0,120.00000000000001
5a7bea82-1c2e-4ef2-8153-2abe7a9dd8af,oqmd-1232964,oqmd-1232964,box,False,-3.0881199418750827,-3.075969203024316,5.352481641533763,5.352481641533763,3.4635711448630406,90.0,90.0,90.0
73543e9b-3656-45f1-93dd-5c16588ac64c,oqmd-1236414,oqmd-1236414,static,False,-2.198854226540458,-2.1867034876896914,10.87191787696972,10.87191787696972,10.87191787696972,90.0,90.0,90.0
fc6a48fe-eb36-4dcc-9771-237eb8c3ac5b,oqmd-1236414,oqmd-1236414,box,False,-2.198854226532458,-2.1867034876816915,10.871918199368842,10.871918199368842,10.871918199368842,90.0,90.0,90.0
0d12c075-83f2-45a0-afd7-2297bc601336,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.012150738853041665,-2.2749996331228317e-12,12.701418674587245,12.701418674587245,12.701418674587245,90.0,90.0,90.0
a685a590-bce8-42a9-9e6c-06480be7007a,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.012150738853041665,-2.2749996331228317e-12,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0
b071285f-5d90-4fd2-81f3-9a00606c9900,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.0121507388507675,-8.344019919448442e-16,13.315241460593482,13.315241460593482,13.315241460593482,90.0,90.0,90.0
