,temperature,L1_0--AuCu a=2.5348,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829,oqmd-1229168 a=2.5218
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00935342068030514,0.010364585701776258,0.010929461496605803,0.011788736990968348
2,20.0,0.08441923620306216,0.08955615924390363,0.08547339272659772,0.10041321121031088
3,30.0,0.3177261582012693,0.3323265645268607,0.3183251605260885,0.3683370785734632
4,40.0,0.7921862638745205,0.8249574600827819,0.7969820328375951,0.9036752293115741
5,50.0,1.5232838515719562,1.582452005266011,1.5362082782319901,1.7130307402394278
6,60.0,2.474349157040669,2.564691555318168,2.4967232380586357,2.7479507000384333
7,70.0,3.590347893583864,3.713120255369589,3.621863907857516,3.9452691655125327
8,80.0,4.817601372712329,4.971623748214739,4.857293624861894,5.247063162899992
9,90.0,6.111479439219474,6.294250000005801,6.158229032209042,6.607087681077221
10,100.0,7.437861184913389,7.646350206762614,7.490607189097353,7.991097491293917
11,110.0,8.772004581566042,9.003128102014823,8.82981573501951,9.374958483510587
12,120.0,10.096660388431044,10.347525408494883,10.158747290031368,10.742319356160772
13,130.0,11.400224399695254,11.668233945714864,11.46592867040068,12.082529520294335
14,140.0,12.675200181304179,12.958080501387201,12.743976433596487,13.388989935448599
15,150.0,13.917013932930114,14.21280230610169,13.988411113798957,14.657923031781218
16,160.0,15.12313750900296,15.430152646293509,15.196782086950762,15.887485029940668
17,170.0,16.292454572295473,16.609261408864636,16.36803626728902,17.077137481883437
18,180.0,17.42480887615477,17.75018367123025,17.502068901346917,18.227207444630942
19,190.0,18.520685170565503,18.85358358709624,18.59940668849725,19.338581977472924
20,200.0,19.580985163931228,19.92051428510088,19.66098559554353,20.412497156023136
21,210.0,20.60687101818505,20.95226539875458,20.68799586091271,21.450393171866047
22,220.0,21.59965660021054,21.950258055671725,21.68177445794111,22.453815491510753
23,230.0,22.560732425957767,22.915973111300428,22.64373100537004,23.42434806782191
24,240.0,23.491514348496413,23.850902649797618,23.575297223919744,24.363568836619947
25,250.0,24.393408966542115,24.75651775727524,24.477892955907922,25.27302069152442
26,260.0,25.26779079593406,25.634247661501437,25.352903823435305,26.15419318971134
27,270.0,26.115987701528372,26.485466792819732,26.201667048978216,27.008511672948163
28,280.0,26.939272111579008,27.311487343044497,27.025462981245774,27.837331484743615
29,290.0,27.73885625883737,28.113555615287343,27.825510586864485,28.64193565925096
30,300.0,28.515890202900117,28.89285096095312,28.60296567513698,29.42353494355815
31,310.0,29.27146174963882,29.650486454765904,29.35892098171513,30.183269355681606
32,320.0,30.006597640268552,30.38751070922221,30.094407491481842,30.922210720306015
33,330.0,30.72226556528673,31.10491040741473,30.810396562020472,31.641365793202834
34,340.0,31.419376688989214,31.80361325922592,31.507802538165077,32.34167970464734
35,350.0,32.09878846356967,32.484491175574306,32.18748564042266,33.02403953654809
36,360.0,32.76130757857105,33.148363519299636,32.85025497603687,33.68927790781544
37,370.0,33.407692939377725,33.796000336654714,33.496871568769095,34.33817648465536
38,380.0,34.038658602686695,34.42812550586214,34.128051337236165,34.97146936238221
39,390.0,34.65487662147431,35.04541976203594,34.744467975823085,35.589846286261015
40,400.0,35.25697976939723,35.64852357410914,35.346755709374904,36.193955693546656
41,410.0,35.84556412704713,36.23803986069952,35.935511905037586,36.78440756904694
42,420.0,36.421191521152586,36.814536539812295,36.51129953316409,37.361776113378504
43,430.0,36.984391813947745,37.37854891269199,37.07464947515459,37.92660222778072
44,440.0,37.535665044060494,37.930581885735485,37.62606268011833,38.47939582230919
45,450.0,38.07548342308372,38.47111203672109,38.166012174944186,39.020637955984185
46,460.0,38.60429319373888,39.00058953308072,38.69494493408371,39.55078281860862
47,470.0,39.1225163566937,39.519439910623824,39.21328361634836,40.07025956429934
48,480.0,39.63055227354924,40.02806572158938,39.721428176562725,40.57947400689655
49,490.0,40.12877915387565,40.52684806080298,40.219757360071256,41.07881018719323
50,500.0,40.617555434030116,41.0161479786014,40.70863008807141,41.568631821542176
51,510.0,41.097221055371286,41.496307788809396,41.18838674148917,42.049283640971616
52,520.0,41.5680986491292,41.96765227970518,41.65935035081463,42.52109262928379
53,530.0,42.030494634921176,42.43048983538719,42.121827698936144,42.984369168252634
54,540.0,42.484700239373005,42.88511347450813,42.57611034356965,43.43940809723231
55,550.0,42.930992440988625,43.33180181287835,43.02247556547715,43.88648969413563
56,560.0,43.36963484695962,43.77081995591345,43.461187248220824,44.32588058409263
57,570.0,43.800878507191605,44.20242032651685,43.892496694792705,44.7578345816248
58,580.0,44.2249626704254,44.626843433460216,44.316643386043886,45.182593471718775
59,590.0,44.642115486969594,45.044318585039754,44.73385568545847,45.60038773471278
60,600.0,45.052554662212415,45.455064552275324,45.144351494484766,46.011437219482545
61,610.0,45.45648806471317,45.85929018565449,45.54833886224147,46.41595176908714
62,620.0,45.85411429241836,46.25719498907928,45.94601655317332,46.814131802647374
63,630.0,46.245623200207056,46.64896965431941,46.337574575899104,47.20616885688585
64,640.0,46.63119639175878,47.03479655906837,46.72319467621591,47.59224609053729
65,650.0,47.011007678451946,47.41485023140054,47.10305079703942,47.972538754494344
66,660.0,47.385223507803545,47.78929778320687,47.47730950777287,48.347214630349754
67,670.0,47.75400336372642,48.15829931495889,47.84613040540666,48.71643443976076
68,680.0,48.117500140758615,48.522008293969044,48.209666489481094,49.08035222684539
69,690.0,48.47586049414031,48.88057190815364,48.5680645128579,49.43911571569746
70,700.0,48.82922516756443,49.23413139707655,48.92146531007949,49.79286664478247
71,710.0,49.17772930021096,49.58282236199495,49.270004104963014,50.141741080060086
72,720.0,49.521502714590866,49.926775056403514,49.61381079893476,50.485869708280596
73,730.0,49.86067018654482,50.26611465851603,49.953010241490524,50.8253781119711
74,740.0,50.1953516986907,50.600961526951444,50.287722484074486,51.160387027429906
75,750.0,50.525662678525,50.931431440864294,50.61806301852247,51.491012586900816
76,760.0,50.851714222169356,51.257635825568016,50.94414300118294,51.81736654609565
77,770.0,51.17361330484683,51.57968196469556,51.26606946369066,52.139556498084325
78,780.0,51.4914629789569,51.897673199825626,51.58394551132847,52.457686074485814
79,790.0,51.805362560594745,52.21170911842302,51.89787050981204,52.771855134842404
80,800.0,52.11540780531406,52.52188573089901,52.20794026129097,53.0821599450013
81,810.0,52.42169107385532,52.82829563752165,52.5142471702918,53.38869334522763
82,820.0,52.7243014884884,53.13102818585136,52.816880400260075,53.69154490872944
83,830.0,53.02332508059861,53.43016961932619,53.11592602133531,53.990801091283835
84,840.0,53.31884493008745,53.725803217590176,53.41146714992181,54.286545372465596
85,850.0,53.61094129712497,54.01800942908085,53.70358408059014,54.578858389114544
86,860.0,53.899691746729516,54.306865996394464,53.9923544107981,54.86781806147345
87,870.0,54.18517126662232,54.592448074863285,54.27785315889764,55.15349971250401
88,880.0,54.46745237883458,54.87482834481857,54.560152875832536,55.43597618079756
89,890.0,54.74660524537045,55.15407711786886,54.83932375093873,55.715317927497566
90,900.0,55.02269776837712,55.43026243763248,55.1154337122044,55.99159313758644
91,910.0,55.29579568509454,55.70345017521629,55.38854852132304,56.26486781590429
92,920.0,55.56596265794678,55.97370411979262,55.65873186386752,56.53520587819587
93,930.0,55.833260360044754,56.241086064540134,55.92604543488106,56.80266923752702
94,940.0,56.09774855637257,56.50565588825508,56.190549020134355,57.06731788630129
95,950.0,56.35948518092023,56.767471632883336,56.45230057333798,57.329209974174255
96,960.0,56.61852641001568,57.02658957717903,56.71135628952514,57.588401882101984
97,970.0,56.87492673203255,57.283064306774826,56.96777067483703,57.84494829271707
98,980.0,57.12873901373707,57.536948780826016,57.22159661290977,58.09890225729542
99,990.0,57.38001456341358,57.788294395430356,57.47288542807346,58.35031525947914
100,1000.0,57.62880319100408,58.03715104402886,57.72168694551851,58.599237275932936
