,temperature,L1_0--AuCu a=2.5348,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829,oqmd-1229168 a=2.5218
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03150695910686999,0.03337234680570653,0.032330255577561084,0.03474088775215821
2,20.0,0.2874847775909067,0.2993265145962104,0.2896342609757382,0.3085976294588511
3,30.0,1.0796086168257089,1.121543712466684,1.0997004665738737,1.1627240224850468
4,40.0,2.507565061241234,2.6040565899107686,2.560712492572125,2.6952951552423694
5,50.0,4.372508533159889,4.529884507681595,4.452954341671666,4.663385416615351
6,60.0,6.41741507414441,6.625664252996522,6.513350626964401,6.785296633027785
7,70.0,8.448330962016147,8.691234611312872,8.550340330005362,8.86288535675728
8,80.0,10.350334781286673,10.612374112151313,10.452481997785894,10.786063515223262
9,90.0,12.069695381433197,12.338801576778089,12.168658869752713,12.508197869647432
10,100.0,13.591652436246042,13.859528558971757,13.685788926604792,14.020985686214162
11,110.0,14.923008263715904,15.184486343505387,15.011684586007437,15.336177380104967
12,120.0,16.080769956508465,16.332970722476254,16.163933708737847,16.474233908789333
13,130.0,17.085527972194946,17.327127019024164,17.16344436581254,17.458010314530494
14,140.0,17.957945678969466,18.188618994359246,18.031039458492792,18.30957801421531
15,150.0,18.71709917387359,18.937133998988866,18.78586179784382,19.048839984857903
16,160.0,19.379839122405674,19.58987474553836,19.444776896594895,19.693095835355695
17,170.0,19.960687559986326,20.16154593886446,20.022291751373423,20.257075588115327
18,180.0,20.47198158489065,20.664562110634062,20.530715527473845,20.753178322217906
19,190.0,20.92412082346136,21.109335234769315,20.980414459236684,21.191780023930665
20,200.0,21.325840252802685,21.50457358189382,21.38008631768518,21.58154190817227
21,210.0,21.684465168720855,21.857556782037417,21.737021040731406,21.929692174311246
22,220.0,22.006144658525653,22.174376754004925,22.057336102681468,22.242274605485
23,230.0,22.296046908231645,22.460141914129423,22.346173034188745,22.524353288789204
24,240.0,22.55852875539037,22.71914787662442,22.60786003847166,22.780179778440694
25,250.0,22.797272441018546,22.955019753632904,22.84605670254453,23.013343674329924
26,260.0,23.015398900806858,23.17082848096344,23.063866700430584,23.22688207081608
27,270.0,23.215566317012513,23.369180801739713,23.26393128245349,23.423373842844146
28,280.0,23.400044252944323,23.55230328560947,23.44850516341363,23.605024510031456
29,290.0,23.570784282625954,23.722103452736302,23.619521566721414,23.773718457188306
30,300.0,23.72945455631865,23.88021918258036,23.77864729117321,23.931078337729616
31,310.0,23.877503065141962,24.028065730376174,23.927321004581636,24.078508706142348
32,320.0,24.016187324839823,24.166868752149806,24.066787045186775,24.217223815242285
33,330.0,24.146597927804084,24.297696803767266,24.198131419396724,24.34828046855007
34,340.0,24.269687429546696,24.4214797360801,24.322306241769734,24.472607327204038
35,350.0,24.386288669862857,24.53903214738969,24.44014078009516,24.59101975678544
36,360.0,24.497143745324042,24.651073574847487,24.55236959257994,24.70422815096654
37,370.0,24.60289897157412,24.758234659973464,24.659638329511306,24.81287395564576
38,380.0,24.704123670049658,24.86107988459475,24.76252341633356,24.917521448373915
39,390.0,24.801333343394653,24.960109070528368,24.861533805753947,25.01866860360517
40,400.0,24.89498810242303,25.055762117211728,24.95712569800899,25.116775942031666
41,410.0,24.985491604049926,25.14844053382194,25.049713625630172,25.212245392211884
42,420.0,25.07320928964355,25.238507040049317,25.139657835683455,25.3054457686494
43,430.0,25.15847356501714,25.32628064516005,25.22729814707747,25.396715812508454
44,440.0,25.241585514442047,25.412053346581747,25.312932583637437,25.486353207040942
45,450.0,25.32281477754951,25.496097319688147,25.396837827284195,25.574645062458135
46,460.0,25.40241257589156,25.578652702624474,25.479271854479038,25.661858863497848
47,470.0,25.480601129918224,25.659938386151268,25.560459404070482,25.748225323370292
48,480.0,25.55758925566834,25.740161645552256,25.640615106349674,25.833970957651477
49,490.0,25.633578231704714,25.819521438204813,25.719937324820805,25.91930385892148
50,500.0,25.708733651733056,25.898183359201372,25.79861027052548,26.004438197379127
51,510.0,25.783224543434887,25.976306854761237,25.876808812902453,26.089550555495546
52,520.0,25.857218920465137,26.054060880378376,25.95469358599908,26.17481765779933
53,530.0,25.930844034778918,26.131582283561702,26.032412145349173,26.26043096359622
54,540.0,26.004248121542318,26.209002185142115,26.11011903932436,26.34654318131768
55,550.0,26.077561062358786,26.286457844543857,26.187952924747943,26.433327604910215
56,560.0,26.15089581026988,26.36407277651598,26.266040327256484,26.520944024215378
57,570.0,26.224378099400006,26.441960470273482,26.344514437637066,26.60954726567567
58,580.0,26.2981292109587,26.52024209635501,26.423496742810958,26.699292132463647
59,590.0,26.37224863071419,26.599023309132765,26.503111719816385,26.790350307974418
60,600.0,26.446837468069184,26.678414428114387,26.58348122690237,26.882869437833232
61,610.0,26.522018134736832,26.758525374236715,26.664717865366566,26.976999804797764
62,620.0,26.597878636160228,26.839452974203127,26.746936734165637,27.07291103472171
63,630.0,26.674525569208054,26.92130339278722,26.830256104098126,27.17076924164988
64,640.0,26.7520608835603,27.00417135424138,26.914796608023362,27.270748009118975
65,650.0,26.830564402204992,27.088166892687845,27.00066185747568,27.373007395854156
66,660.0,26.91015590813608,27.17339858734627,27.087980221368838,27.477720856261737
67,670.0,26.99092992108065,27.259952019702716,27.176863248819597,27.585092457749457
68,680.0,27.072965696899,27.347935286300686,27.267423950064632,27.695307423544307
69,690.0,27.156396904375658,27.437454406229065,27.359800157181976,27.808544070481055
70,700.0,27.241304708504835,27.528615549426927,27.454118263032903,27.925028510291988
71,710.0,27.327783774680434,27.62153356255281,27.55048950914687,28.04499388546543
72,720.0,27.415962718204362,27.716302751865328,27.649051529087238,28.16865232976257
73,730.0,27.505934301174513,27.813046110331683,27.74995140472331,28.296237344985066
74,740.0,27.59780752116979,27.911882204014802,27.85332690307058,28.42803743404641
75,750.0,27.6916974579548,28.01292558549371,27.959332010711424,28.564294732896272
76,760.0,27.78773977464188,28.11630406118942,28.06809488801062,28.705297808578806
77,770.0,27.886044580916405,28.222140047099543,28.179794608608283,28.851386998864594
78,780.0,27.98671508349971,28.330569564661136,28.294602168604406,29.00284733263657
79,790.0,28.089914729387942,28.441741582628563,28.412674717324467,29.160049606560484
80,800.0,28.19577405614289,28.55579324708291,28.534216380150337,29.32337180798699
81,810.0,28.304424954352296,28.67286431208597,28.65941367982785,29.493192663349546
82,820.0,28.416017197605782,28.793127777347465,28.788454026575362,29.669978148327264
83,830.0,28.530715558137363,28.916750732897423,28.92155940451261,29.854149044372218
84,840.0,28.648688733118366,29.043902379414842,29.058968395285223,30.046217055201456
85,850.0,28.770090917773548,29.17476084919608,29.20091857652542,30.246721056013463
86,860.0,28.895106432218128,29.309514241716553,29.34764963103907,30.45622787902328
87,870.0,29.02393774984088,29.448379894206575,29.499429389430297,30.675371470958186
88,880.0,29.156781189189637,29.59156058540893,29.656556090457336,30.90482904362411
89,890.0,29.29383940834599,29.739288410595925,29.81932569865579,31.145335392447844
90,900.0,29.435346408342504,29.891797479460855,29.98806159604726,31.397659868952676
91,910.0,29.58154572769556,30.049335039193945,30.16311539898678,31.662735506958935
92,920.0,29.73266725416218,30.212178007583006,30.3448367812415,31.941427813860113
93,930.0,29.88898534374,30.38060667506857,30.533627490141228,32.23478027544685
94,940.0,30.050797283077713,30.554922588227537,30.7299105056642,32.544001670063
95,950.0,30.218390200707557,30.73544612087718,30.934128868148314,32.87026469069862
96,960.0,30.392096713696304,30.922513729548857,31.146767705530664,33.21491531002847
