,temperature,mp-1224977 a=2.5739
0,0.0,127.52586315674108
1,10.0,127.52581540369272
2,20.0,127.52618420549123
3,30.0,127.52707498445048
4,40.0,127.52527403598604
5,50.0,127.51926627476216
6,60.0,127.51085013080315
7,70.0,127.50320611170538
8,80.0,127.4992994378504
9,90.0,127.50130233846936
10,100.0,127.51055371925996
11,110.0,127.52779697434684
12,120.0,127.55332797852876
13,130.0,127.58718994794675
14,140.0,127.62927244249863
15,150.0,127.67939739531968
16,160.0,127.73730938845662
17,170.0,127.80276105473567
18,180.0,127.8755194481821
19,190.0,127.95537286290013
20,200.0,128.04209518941425
21,210.0,128.1354444326327
22,220.0,128.235275523352
23,230.0,128.34140283772135
24,240.0,128.45368267025216
25,250.0,128.57199272912288
26,260.0,128.69612328845616
27,270.0,128.8260412472693
28,280.0,128.9615660839207
29,290.0,129.10264488445407
30,300.0,129.2491908276638
31,310.0,129.4010513844369
32,320.0,129.5582075887863
33,330.0,129.72050716755726
34,340.0,129.8879803446834
35,350.0,130.06048738159643
36,360.0,130.23791062798327
37,370.0,130.4201947708429
38,380.0,130.60752152651241
39,390.0,130.7994473486211
40,400.0,130.99616311705347
41,410.0,131.19759138606094
42,420.0,131.40373605103122
43,430.0,131.61422583582376
44,440.0,131.8293299731349
45,450.0,132.0490116466024
46,460.0,132.2730832638235
47,470.0,132.50196914253766
48,480.0,132.73427658596188
49,490.0,132.97168390401697
50,500.0,133.21289835611003
51,510.0,133.4587112259221
52,520.0,133.7084794142408
53,530.0,133.96221815439947
54,540.0,134.2193713343714
55,550.0,134.48222149255525
56,560.0,134.7484316626742
57,570.0,135.0187262621732
58,580.0,135.29296456512193
59,590.0,135.57201761664749
60,600.0,135.8525401370672
61,610.0,136.13899906320557
62,620.0,136.43127181014617
63,630.0,136.7212081102153
64,640.0,137.0209521133017
65,650.0,137.32007537112173
66,660.0,137.6169213991119
67,670.0,137.93148805938796
68,680.0,138.2441301662807
69,690.0,138.56416379395898
70,700.0,138.88147075895589
71,710.0,139.2415935644932
72,720.0,139.55882236521907
73,730.0,140.12845982321122
74,740.0,140.24737561786307
75,750.0,140.53816475504874
76,760.0,140.4887939757435
77,770.0,141.16683068048857
78,780.0,141.64729012697114
79,790.0,141.8333245778623
80,800.0,142.23013678285773
81,810.0,142.58975321224523
82,820.0,142.97472072224656
83,830.0,143.3639983636804
84,840.0,143.69442164086226
85,850.0,144.07862193381297
86,860.0,144.44778412297464
87,870.0,144.82437853992082
88,880.0,145.20289048944932
89,890.0,145.5812183019389
90,900.0,145.96670252554543
91,910.0,146.3548684353726
92,920.0,146.74575569174033
93,930.0,147.14229260644103
94,940.0,147.5416719519027
95,950.0,147.9383568552306
96,960.0,148.34410857520976
97,970.0,148.74300585263478
98,980.0,149.1536955553592
99,990.0,149.5555501615016
100,1000.0,
