,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,0.013895642053478503
2,20.0,0.14352461003921396
3,30.0,0.5209144762954927
4,40.0,1.1869330962612754
5,50.0,2.1132370624235497
6,60.0,3.237884476664497
7,70.0,4.490852554883874
8,80.0,5.808141402059681
9,90.0,7.137447356529825
10,100.0,8.439420691051996
11,110.0,9.686777350529018
12,120.0,10.862401564291073
13,130.0,11.957122955118761
14,140.0,12.967591696018141
15,150.0,13.894469576537766
16,160.0,14.741006324431817
17,170.0,15.511982995430968
18,180.0,16.21296454925554
19,190.0,16.8497938335289
20,200.0,17.42826444133369
21,210.0,17.95392096013401
22,220.0,18.431946999199013
23,230.0,18.86711185864288
24,240.0,19.263755099706618
25,250.0,19.625794631111997
26,260.0,19.956748558035528
27,270.0,20.25976432593405
28,280.0,20.5376509744042
29,290.0,20.79291187524432
30,300.0,21.02777637652003
31,310.0,21.244229467003517
32,320.0,21.44403902457771
33,330.0,21.62878049673688
34,340.0,21.799859035570464
35,350.0,21.958529211113188
36,360.0,22.10591248094877
37,370.0,22.243012617747723
38,380.0,22.370729301357922
39,390.0,22.48987007575485
40,400.0,22.60116085856436
41,410.0,22.705255175159877
42,420.0,22.80274227250518
43,430.0,22.89415425122778
44,440.0,22.979972338513495
45,450.0,23.060632409745104
46,460.0,23.136529853494746
47,470.0,23.208023862555233
48,480.0,23.275441223150747
49,490.0,23.339079665149484
50,500.0,23.39921082797265
51,510.0,23.456082889786806
52,520.0,23.50992290137242
53,530.0,23.560938860710767
54,540.0,23.609321559655932
55,550.0,23.6552462300242
56,560.0,23.698874012938376
57,570.0,23.74035327223224
58,580.0,23.779820770077688
59,590.0,23.817402720740233
60,600.0,23.853215736369222
61,610.0,23.88736767703245
62,620.0,23.91995841569164
63,630.0,23.95108052753283
64,640.0,23.98081991193765
65,650.0,24.009256354373704
66,660.0,24.036464034650677
67,670.0,24.06251198722468
68,680.0,24.08746451856714
69,690.0,24.111381586062695
70,700.0,24.134319142371023
71,710.0,24.15632944876515
72,720.0,24.177461360553274
73,730.0,24.197760587362012
74,740.0,24.217269930747747
75,750.0,24.236029501341555
76,760.0,24.254076917491496
77,770.0,24.271447487176275
78,780.0,24.288174374749023
79,790.0,24.304288753933548
80,800.0,24.319819948347938
81,810.0,24.334795560676685
82,820.0,24.3492415915373
83,830.0,24.363182548947524
84,840.0,24.37664154923107
85,850.0,24.389640410119778
86,860.0,24.40219973671397
87,870.0,24.414339000928912
88,880.0,24.42607661497688
89,890.0,24.437429999381813
90,900.0,24.448415645996242
91,910.0,24.459049176416432
92,920.0,24.469345396189787
93,930.0,24.479318345141696
94,940.0,24.488981344142143
95,950.0,24.4983470385948
96,960.0,24.507427438900528
97,970.0,24.51623395813972
98,980.0,24.524777447186377
99,990.0,24.533068227444765
100,1000.0,24.541116121402307
