,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05576774333138833,0.02541622192936198,0.0932106945965661,0.02461568176836892
2,20.0,0.6111471623904055,0.25102000530536056,0.9304383270656296,0.2549183301211587
3,30.0,2.2151210197461366,0.9887790947355454,3.0358944342002903,0.9811233298627374
4,40.0,4.509136912841138,2.3072956862346468,5.849403059284171,2.2776124373388056
5,50.0,6.951671486471158,4.026546946859635,8.716631691441501,3.9909452998109467
6,60.0,9.24995646952833,5.933253710452629,11.297178921053488,5.9076404845770405
7,70.0,11.29311594567425,7.857860986713657,13.483403654920538,7.848550071324497
8,80.0,13.060476635536734,9.68919012903406,15.283567164859713,9.695690085968202
9,90.0,14.569622977751555,11.367297310198659,16.749168454935248,11.386313046275792
10,100.0,15.85143367005325,12.86885559780478,17.94007416788919,12.896640741354629
11,110.0,16.938988859441128,14.193082654143087,18.910821662001226,14.226407723262293
12,120.0,17.86303269259974,15.351279755025212,19.706733478824894,15.387674190446289
13,130.0,18.650424611741794,16.36010204209613,20.36396705571758,16.397799147210744
14,140.0,19.323909679354266,17.237650873798327,20.910852528202486,17.275445068286515
15,150.0,19.902432718790468,18.001412888172347,21.36944506553148,18.038514561745778
16,160.0,20.401638447177906,18.667305554796084,21.75691283679359,18.703221012779572
17,170.0,20.834396545209422,19.24934237477222,22.0866656372405,19.283782881643553
18,180.0,21.211284234933427,19.759622052233464,22.36923425323628,19.79243797759685
19,190.0,21.541003257312795,20.208471529474807,22.612942078255934,20.239605890200565
20,200.0,21.83072846988619,20.604649438650583,22.824413780820304,20.634105648075405
21,210.0,22.08639388062328,20.955561213811563,23.008959801123744,20.983380940922498
22,220.0,22.312924866893212,21.267462264360237,23.170867496158944,21.293710370054693
23,230.0,22.514425634245406,21.545639308289598,23.313622469950317,21.570393687862364
24,240.0,22.694330161291536,21.794567125146454,23.44007771495121,21.817911931750025
25,250.0,22.855523692777247,22.018041511297202,23.552583646797206,22.04006269961213
26,260.0,23.000440627139113,22.219290766934748,23.65308871368076,22.24007322348121
27,270.0,23.131143543198597,22.401068553780576,23.743217749773866,22.42069430794277
28,280.0,23.249387171306157,22.565730954104854,23.824333397390085,22.584278121446836
29,290.0,23.356670340114096,22.715300318180947,23.89758456941441,22.73284253624355
30,300.0,23.454278304805207,22.851518157532933,23.963944929568424,22.86812434921721
31,310.0,23.54331736361944,22.97588900095385,24.024243635365895,22.991623352166542
32,320.0,23.624743274188035,23.08971681413576,24.079190046337924,23.104638888075314
33,330.0,23.699384669248364,23.19413530617193,24.12939369655326,23.208300241219074
34,340.0,23.767962425568573,23.29013320971042,24.17538052862396,23.30359196491997
35,350.0,23.831105746444283,23.378575424127042,24.217606159255823,23.391375048126438
36,360.0,23.889365565591202,23.460220748273564,24.256466774567013,23.472404655491047
37,370.0,23.943225759862848,23.535736796015925,24.29230812251719,23.547345039814925
38,380.0,23.993112562966758,23.605712579195703,24.325432969703197,23.61678211535524
39,390.0,24.03940249678158,23.67066915436783,24.356107312602937,23.681234090993346
40,400.0,24.082429076763955,23.73106865798914,24.38456557368375,23.741160489767708
41,410.0,24.122488499962383,23.787321996586485,24.411014966280522,23.796969822494795
42,420.0,24.159844485753798,23.839795411209675,24.43563917579612,23.849026135562188
43,430.0,24.19473240856554,23.88881609694297,24.458601476130674,23.897654614234018
44,440.0,24.227362836989595,23.934677027062445,24.48004737766762,23.943146391318653
45,450.0,24.257924573593847,23.97764110577152,24.500106885102763,23.98576268534787
46,460.0,24.28658727341815,24.0179447525814,24.518896429137502,24.025738371398695
47,470.0,24.313503705872584,24.055801004239104,24.536520524485372,24.063285070492384
48,480.0,24.338811713907393,24.091402205984046,24.553073197429168,24.09859382937194
49,490.0,24.362635915433707,24.124922352346733,24.568639218633653,24.131837450772426
50,500.0,24.385089184675735,24.15651912804555,24.583295170871175,24.16317252473504
51,510.0,24.406273945100864,24.186335691600974,24.59711037635067,24.192741203508444
52,520.0,24.4262833006015,24.21450223769443,24.61014770424787,24.220672755977386
53,530.0,24.44520202745714,24.24113736872901,24.62246427576651,24.247084932072088
54,540.0,24.46310744616592,24.26634930156662,24.63411208124518,24.27208516297577
55,550.0,24.48007018937358,24.29023693142817,24.6451385215971,24.29577161914712
56,560.0,24.496154879706204,24.312890771822275,24.655586884466224,24.318234144909827
57,570.0,24.511420729306888,24.33439378657774,24.665496763910237,24.339555085659555
58,580.0,24.525922071173774,24.354822127823102,24.674904431115067,24.359810021460785
59,590.0,24.539708830983265,24.37424579173983,24.68384316254484,24.379068418839978
60,600.0,24.55282694681796,24.392729202343727,24.692343530999516,24.397394210976724
61,610.0,24.56531874327259,24.410331732114074,24.700433664301652,24.414846315066534
