,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,0.00418804280846016
2,20.0,0.04257761149629842
3,30.0,0.1625673263066064
4,40.0,0.3968564292178908
5,50.0,0.7568974321785169
6,60.0,1.2391174074454272
7,70.0,1.8311176163487273
8,80.0,2.5163809442875187
9,90.0,3.2773273070618005
10,100.0,4.097093835952881
11,110.0,4.960469927181906
12,120.0,5.854296699910221
13,130.0,6.767537134415818
14,140.0,7.691156577446065
15,150.0,8.61790761362764
16,160.0,9.542079722821072
17,170.0,10.45924973335426
18,180.0,11.36605228702381
19,190.0,12.259978744558033
20,200.0,13.139206537083435
21,210.0,14.002457483142516
22,220.0,14.848881951432258
23,230.0,15.677965196457338
24,240.0,16.489452233232942
25,250.0,17.2832879444476
26,260.0,18.05956955270915
27,270.0,18.818509045576164
28,280.0,19.560403564139687
29,290.0,20.28561213696384
30,300.0,20.99453745526357
31,310.0,21.68761164506981
32,320.0,22.365285203824993
33,330.0,23.028018439584947
34,340.0,23.676274887639448
35,350.0,24.310516288251875
36,360.0,24.931198795697654
37,370.0,25.538770157314694
38,380.0,26.133667655560618
39,390.0,26.71631664903569
40,400.0,27.2871295824332
41,410.0,27.846505362321945
42,420.0,28.394829016993956
43,430.0,28.932471575552515
44,440.0,29.45979011484794
45,450.0,29.97712793353816
46,460.0,30.48481482104899
47,470.0,30.98316739597432
48,480.0,31.472489493816536
49,490.0,31.953072588284854
50,500.0,32.425196233767224
51,510.0,32.88912851933034
52,520.0,33.34512652677762
53,530.0,33.7934367870215
54,540.0,34.23429573040985
55,550.0,34.667930127751035
56,560.0,35.09455751963828
57,570.0,35.51438663238635
58,580.0,35.927617779416316
59,590.0,36.33444324736555
60,600.0,36.73504766654428
61,610.0,37.12960836559587
62,620.0,37.518295710439645
63,630.0,37.901273427723154
64,640.0,38.27869891311897
65,650.0,38.65072352488698
66,660.0,39.01749286319757
67,670.0,39.37914703571477
68,680.0,39.73582091001303
69,690.0,40.08764435337132
70,700.0,40.43474246050832
71,710.0,40.777235769838875
72,720.0,41.115240468780584
73,730.0,41.44886858866148
74,740.0,41.77822818975924
75,750.0,42.10342353696491
76,760.0,42.424555266565925
77,770.0,42.74172054461331
78,780.0,43.05501321731834
79,790.0,43.364523953909284
80,800.0,43.6703403823375
81,810.0,43.97254721823962
82,820.0,44.271226387500406
83,830.0,44.566457142774404
84,840.0,44.858316174285
85,850.0,45.14687771521827
86,860.0,45.432213642001905
87,870.0,45.71439356972918
88,880.0,45.99348494302362
89,890.0,46.26955312255314
90,900.0,46.54266146744635
91,910.0,46.81287141383291
92,920.0,47.080242549694105
93,930.0,47.34483268624483
94,940.0,47.60669792600873
95,950.0,47.865892727770195
96,960.0,48.12246996857038
97,970.0,48.37648100288455
98,980.0,48.62797571915248
99,990.0,48.877002593767685
100,1000.0,49.123608742684475
