,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,0.0
1,10.0,0.1336988821973915
2,20.0,0.6622687964324179
3,30.0,1.6202612540271055
4,40.0,2.9085025001747598
5,50.0,4.421081630704999
6,60.0,6.056736708343324
7,70.0,7.723019399269355
8,80.0,9.348074695349068
9,90.0,10.885200584082105
10,100.0,12.308093684079731
11,110.0,13.608211406157695
12,120.0,14.784815404329434
13,130.0,15.84477511177216
14,140.0,16.797516255820184
15,150.0,17.653178028622026
16,160.0,18.42086749960994
17,170.0,19.11404499109781
18,180.0,19.73734829891329
19,190.0,20.30432600081175
20,200.0,20.81571628639311
21,210.0,21.28466808490704
22,220.0,21.711692326967853
23,230.0,22.10539553063657
24,240.0,22.46602697781727
25,250.0,22.800906669340858
26,260.0,23.112389749713458
27,270.0,23.401031452480098
28,280.0,23.67323107926712
29,290.0,23.925531436780094
30,300.0,24.167016815556295
31,310.0,24.388727810492885
32,320.0,24.608365109868807
33,330.0,24.8041179496413
34,340.0,25.002586908665275
35,350.0,25.189385358410345
36,360.0,25.36066165266651
37,370.0,25.53643258795165
38,380.0,25.695695872131168
39,390.0,25.859147363615868
40,400.0,26.003495480048276
41,410.0,26.1547508478873
42,420.0,26.297440762915056
43,430.0,26.438679111099432
44,440.0,26.569884337805806
45,450.0,26.70048556073077
46,460.0,26.837835588046584
47,470.0,26.956111818156163
48,480.0,27.079946965516854
49,490.0,27.1885631965872
50,500.0,27.325448412537657
51,510.0,27.42698397461091
52,520.0,27.547209942889992
53,530.0,27.658110268926162
54,540.0,27.7515056597701
55,550.0,27.86899291934021
56,560.0,27.986362135786212
57,570.0,28.082968355903414
58,580.0,28.17280883603641
59,590.0,28.277323081411286
60,600.0,28.389252034993373
61,610.0,28.476666878164302
62,620.0,28.584464172702106
63,630.0,28.64954128347195
64,640.0,28.766604136432107
65,650.0,28.856095689267157
66,660.0,28.932037266496607
67,670.0,29.044609253247586
68,680.0,29.117034210858666
69,690.0,29.20242045276282
70,700.0,29.297415157358785
71,710.0,29.37734155510713
72,720.0,29.453342900760443
73,730.0,29.561434578057224
74,740.0,29.597955072016727
75,750.0,29.70830435860223
76,760.0,29.777369649898965
77,770.0,29.878950416702917
78,780.0,29.925178573958874
79,790.0,29.97598753950143
80,800.0,30.13532150005355
81,810.0,30.114220884249438
82,820.0,30.233973796044243
83,830.0,30.291890599424327
84,840.0,30.317341446049284
85,850.0,30.51891154153335
86,860.0,30.384534250045117
87,870.0,30.643828361883003
88,880.0,30.55833258074667
89,890.0,30.743573422439958
90,900.0,30.735773242949996
91,910.0,30.73921748717392
92,920.0,30.88646810356468
93,930.0,30.91268976251226
94,940.0,31.10370793703056
95,950.0,30.909483830200916
96,960.0,31.024420573986497
97,970.0,31.25530743930698
98,980.0,31.02110055062204
99,990.0,31.28917803001922
100,1000.0,
