,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,0.0
1,10.0,0.07134855819758466
2,20.0,0.3185472153586952
3,30.0,0.7457120543755837
4,40.0,1.3342545012012035
5,50.0,2.064226090652677
6,60.0,2.915109944964358
7,70.0,3.864803479745827
8,80.0,4.890491860927085
9,90.0,5.97038962569069
10,100.0,7.085145182331855
11,110.0,8.218535398318599
12,120.0,9.357561884679061
13,130.0,10.492184895408062
14,140.0,11.614894702387339
15,150.0,12.720248266611948
16,160.0,13.80443861233107
17,170.0,14.86492493903793
18,180.0,15.900129457710428
19,190.0,16.909196230388137
20,200.0,17.89180311498452
21,210.0,18.848017127729946
22,220.0,19.77818430004048
23,230.0,20.68284644012671
24,240.0,21.562678626443695
25,250.0,22.418442547169988
26,260.0,23.25095188462511
27,270.0,24.06104682007995
28,280.0,24.8495754247266
29,290.0,25.617380237701177
30,300.0,26.3652887424809
31,310.0,27.09410676591983
32,320.0,27.804614061687627
33,330.0,28.497561519922762
34,340.0,29.173669581060324
35,350.0,29.833627534951404
36,360.0,30.47809346435474
37,370.0,31.10769465103528
38,380.0,31.723028307514166
39,390.0,32.324662531474694
40,400.0,32.913137405692595
41,410.0,33.48896618594008
42,420.0,34.052636534203444
43,430.0,34.60461176593017
44,440.0,35.1453320885419
45,450.0,35.675215815032814
46,460.0,36.19466054135982
47,470.0,36.704044280076985
48,480.0,37.203726545453925
49,490.0,37.69404938739664
50,500.0,38.17533837303742
51,510.0,38.64790351601733
52,520.0,39.112040154241434
53,530.0,39.56802977753016
54,540.0,40.01614080694212
55,550.0,40.45662932780579
56,560.0,40.88973977867436
57,570.0,41.315705598423584
58,580.0,41.734749833866424
59,590.0,42.14708571005057
60,600.0,42.55291716551057
61,610.0,42.95243935461404
62,620.0,43.3458391189986
63,630.0,43.73329543011056
64,640.0,44.114979804661594
65,650.0,44.491056694756956
66,660.0,44.86168385436789
67,670.0,45.22701268365951
68,680.0,45.5871885526315
69,690.0,45.942351105469115
70,700.0,46.29263454680934
71,710.0,46.6381679111545
72,720.0,46.97907531651594
73,730.0,47.31547620332646
74,740.0,47.64748555955641
75,750.0,47.97521413297644
76,760.0,48.2987686313442
77,770.0,48.61825191131117
78,780.0,48.93376315679014
79,790.0,49.24539804741322
80,800.0,49.55324891774211
81,810.0,49.857404907783376
82,820.0,50.15795210537923
83,830.0,50.454973680953046
84,840.0,50.74855001508055
85,850.0,51.03875881935345
86,860.0,51.32567525091446
87,870.0,51.609372021045246
88,880.0,51.88991949818264
89,890.0,52.16738580568445
90,900.0,52.44183691465179
91,910.0,52.7133367320878
92,920.0,52.98194718469884
93,930.0,53.24772829854661
94,940.0,53.51073827480958
95,950.0,53.77103356188699
96,960.0,54.02866892402444
97,970.0,54.283697506676944
98,980.0,54.53617089877885
99,990.0,54.7861391920953
100,1000.0,55.03365103781528
