,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,0.0,0.0,0.0
1,10.0,1.0773358203734479e-07,1.7421212593041964e-07,1.1280620183183789e-07
2,20.0,5.675627721044731e-07,1.4317733189129192e-06,6.738500985582904e-07
3,30.0,1.696886513048767e-06,5.043100357210493e-06,2.100193004668095e-06
4,40.0,3.610091961779211e-06,1.1036024588808575e-05,4.520437013817373e-06
5,50.0,6.136968079128714e-06,1.8221863905575478e-05,7.709322878819513e-06
6,60.0,8.978362267222953e-06,2.544562049592192e-05,1.128080771739579e-05
7,70.0,1.185817305763987e-05,3.204828292125918e-05,1.4892233422379886e-05
8,80.0,1.4589798607426268e-05,3.7770785752576055e-05,1.8323635329182652e-05
9,90.0,1.7077145665193472e-05,4.258234679153815e-05,2.1467675766767806e-05
10,100.0,1.9288142535778603e-05,4.655963043805107e-05,2.4292047161319084e-05
11,110.0,2.1229568971380206e-05,4.981584664305549e-05,2.680650439269915e-05
12,120.0,2.2927031775621396e-05,5.2464801142651396e-05,2.9040479772433587e-05
13,130.0,2.441268558828613e-05,5.4608766095445616e-05,3.1029489933486234e-05
14,140.0,2.571903142056923e-05,5.633858607827587e-05,3.28093792383077e-05
15,150.0,2.6875913161817808e-05,5.772688163127368e-05,3.441327860594785e-05
16,160.0,2.790927489902334e-05,5.8830257142363566e-05,3.5870067504504686e-05
17,170.0,2.8841431586706173e-05,5.970097561670768e-05,3.7204416771388544e-05
18,180.0,2.9690635747258262e-05,6.0376720792387486e-05,3.843723825871986e-05
19,190.0,3.047231891488002e-05,6.0888398711239945e-05,3.958625805353893e-05
20,200.0,3.1198957566212583e-05,6.126222194334184e-05,4.06659856376245e-05
21,210.0,3.188184035332788e-05,6.152118701289814e-05,4.1689003971212824e-05
22,220.0,3.2530066317030476e-05,6.168648217869498e-05,4.266564050112443e-05
23,230.0,3.3149649464098025e-05,6.176309932118437e-05,4.36045350379329e-05
24,240.0,3.37478399904648e-05,6.176123118492446e-05,4.45136240942648e-05
25,250.0,3.4329676694883074e-05,6.170210433483043e-05,4.539897453932696e-05
26,260.0,3.489922154226534e-05,6.160030097934642e-05,4.6265912436037775e-05
27,270.0,3.5461220454507674e-05,6.14379654552765e-05,4.711962288479553e-05
28,280.0,3.601833618674221e-05,6.125017858264798e-05,4.796393054395945e-05
29,290.0,3.657356450781368e-05,6.0995725062238244e-05,4.880262897752472e-05
30,300.0,3.7130078632211214e-05,6.073447707670976e-05,4.963922576159704e-05
31,310.0,3.768996148096396e-05,6.045450755886202e-05,5.047640962716967e-05
32,320.0,3.82551764305535e-05,6.008480085253617e-05,5.1316951501800454e-05
33,330.0,3.882794620527472e-05,5.9791312244386336e-05,5.216319435211745e-05
34,340.0,3.940998021438476e-05,5.9415474933072185e-05,5.301757521875232e-05
35,350.0,4.0003186097550133e-05,5.9169418823715715e-05,5.38821128079736e-05
36,360.0,4.060953357303459e-05,5.8293484338231873e-05,5.4758945076208894e-05
37,370.0,4.123021097383194e-05,5.9968842560389845e-05,5.564998023322781e-05
38,380.0,4.186669649718658e-05,5.838584111789888e-05,5.655693981412306e-05
39,390.0,4.252104583888675e-05,5.561813277106074e-05,5.7481837682862983e-05
40,400.0,4.319477838025327e-05,5.6761937345513505e-05,5.842652399699064e-05
41,410.0,4.388906581890935e-05,5.661667155382559e-05,5.939263236213489e-05
42,420.0,4.460578080379524e-05,5.6335626891688586e-05,6.038209504471351e-05
43,430.0,4.53465654686335e-05,5.5707461506598386e-05,6.139683174089375e-05
44,440.0,4.611331448432604e-05,5.534416841259577e-05,6.243834385161525e-05
45,450.0,4.690755779763918e-05,5.47759090832021e-05,6.350888227497828e-05
46,460.0,4.773112702520467e-05,5.4201051701015314e-05,6.461061759822706e-05
47,470.0,4.858614051531763e-05,5.404829199808585e-05,6.574472315083088e-05
48,480.0,4.947445136971967e-05,5.323839874370978e-05,6.69141297145502e-05
49,490.0,5.0398156694224505e-05,5.2705687016473175e-05,6.812109128632738e-05
50,500.0,5.1358945628913205e-05,5.2592403902306505e-05,6.936739818794079e-05
51,510.0,5.236059302857821e-05,5.207764575726902e-05,7.065591202816514e-05
52,520.0,5.340572199481381e-05,5.163236536851727e-05,7.198870829648322e-05
53,530.0,5.4495772793521706e-05,5.109671140305623e-05,7.33691599628013e-05
54,540.0,5.563423562533648e-05,5.059645899880268e-05,7.479988312468922e-05
55,550.0,5.682436316751006e-05,5.012856305117465e-05,7.628394960024269e-05
56,560.0,5.806936305389373e-05,4.968446880475289e-05,7.782469183562146e-05
57,570.0,5.937294293367626e-05,4.921053345953512e-05,7.942548899314457e-05
58,580.0,6.073924484160964e-05,4.873410083895723e-05,8.109041612044645e-05
59,590.0,6.217234098460114e-05,4.8290669486464876e-05,8.282352724698972e-05
60,600.0,6.367718913169737e-05,4.783186953964458e-05,8.462898163107328e-05
61,610.0,6.525871106139572e-05,4.737384786000317e-05,8.651134911032275e-05
62,620.0,6.692214630688334e-05,4.6925984099164336e-05,8.847597140912788e-05
63,630.0,6.86737583146332e-05,4.64643297898033e-05,9.052816667079217e-05
64,640.0,7.0519967552523e-05,4.6027897045920325e-05,9.267401043598597e-05
65,650.0,7.246834622924765e-05,4.557611206706592e-05,9.491977574046652e-05
66,660.0,7.452659214509142e-05,4.511612241524687e-05,9.727252746290162e-05
67,670.0,7.670307244088782e-05,4.4698383683536614e-05,9.973987983177886e-05
68,680.0,7.90076992808122e-05,4.42580558266372e-05,0.00010233010095087654
69,690.0,8.145129389411909e-05,4.381677208985494e-05,0.00010505243166807098
70,700.0,8.404551780329822e-05,4.339629163646453e-05,0.00010791644088960265
71,710.0,8.680301887300451e-05,4.296325728663954e-05,0.00011093336616350356
72,720.0,8.97388661034413e-05,4.253646067917419e-05,0.00011411507318804163
73,730.0,9.286921830022482e-05,4.211900300781467e-05,0.00011747470289189429
74,740.0,9.621233073713697e-05,4.1702781364435415e-05,0.00012102699718254578
75,750.0,9.97886069766482e-05,4.1283826238599814e-05,0.000124787961123712
76,760.0,0.00010362104035293581,4.0869060076110446e-05,0.00012877562140556104
77,770.0,0.00010773622603475661,4.046878157924754e-05,0.00013300967944943732
78,780.0,0.00011216333382093215,4.006129172589008e-05,0.00013751257389719299
79,790.0,0.00011693667473929352,3.966473099203257e-05,0.00014230894812550628
80,800.0,0.00012209468591144402,3.927156541091485e-05,0.000147426754968304
81,810.0,0.00012768146740602335,3.887464485484647e-05,0.00015289739691625855
82,820.0,0.0001337490535956377,3.848852759675543e-05,0.00015875610584397637
83,830.0,0.0001403569721702299,3.8103968327535456e-05,0.00016504254389720119
84,840.0,0.00014757397532379465,3.772104753392022e-05,0.00017180321236913134
85,850.0,0.0001554815500873729,3.7346211994650036e-05,0.00017908911060120724
86,860.0,0.00016417712304806628,3.697100430909594e-05,0.00018695954376096502
87,870.0,0.00017377255618303123,3.65999902316694e-05,0.0001954835043922952
88,880.0,0.0001844050434292765,3.623664847224273e-05,0.00020473896066340334
89,890.0,0.00019623986892191068,3.58730347437047e-05,0.00021481849616325277
90,900.0,0.00020947488084824858,3.5515169288043234e-05,0.00022582849972957808
91,910.0,0.00022435420457218947,3.5162851554757386e-05,0.00023789186087352479
92,920.0,0.0002411862230808909,3.4810752453202435e-05,0.0002511607857192382
93,930.0,0.0002603295764032636,3.446283084844079e-05,0.0002658075166630358
94,940.0,0.0002822673732728389,3.4118483518683616e-05,0.0002820375031870775
95,950.0,0.00030764376398709404,3.377814368277778e-05,0.0003001123100984629
96,960.0,0.0003372471582263097,3.344429050849397e-05,0.0003203307900056143
97,970.0,0.00037215398842701104,3.311262583394945e-05,0.0003430712675302997
98,980.0,0.0004137929188863128,3.278308930922025e-05,0.00036879289599781235
99,990.0,0.00046412835925849157,3.245781232443206e-05,0.0003980742668691034
100,1000.0,,,
