,temperature,mp-1224973 a=2.5418
0,0.0,0.0
1,10.0,0.14626063115451143
2,20.0,0.7940583839997893
3,30.0,2.0730508150555873
4,40.0,3.879310728722666
5,50.0,5.961388911791125
6,60.0,8.097564913632715
7,70.0,10.147431552003216
8,80.0,12.039573824560067
9,90.0,13.74748705191655
10,100.0,15.270192731320712
11,110.0,16.61964314327588
12,120.0,17.813272996038727
13,130.0,18.869918381088752
14,140.0,19.807717862188277
15,150.0,20.64313458877033
16,160.0,21.390639486028174
17,170.0,22.0627027476753
18,180.0,22.669956981163807
19,190.0,23.221364674672028
20,200.0,23.72449363420414
21,210.0,24.1856882761698
22,220.0,24.61023132615984
23,230.0,25.00262092920749
24,240.0,25.366627547894584
25,250.0,25.705377835666035
26,260.0,26.021540759318224
27,270.0,26.317377288756894
28,280.0,26.594705363045836
29,290.0,26.855174778884518
30,300.0,27.10018609227356
31,310.0,27.330831934624243
32,320.0,27.548181343612075
33,330.0,27.75291251061207
34,340.0,27.945952597973797
35,350.0,28.127975715943847
36,360.0,28.299278031561233
37,370.0,28.46052723690176
38,380.0,28.611819000542635
39,390.0,28.753880794599514
40,400.0,28.88684884277673
41,410.0,29.01139097271897
42,420.0,29.12716887476303
43,430.0,29.23440687173007
44,440.0,29.334195184716084
45,450.0,29.427672780047423
46,460.0,29.512677264562257
47,470.0,29.588811120021425
48,480.0,29.655313942816992
49,490.0,29.720114404699476
50,500.0,29.813334997247367
51,510.0,29.743883623441825
52,520.0,29.841999751300982
53,530.0,29.99623497563699
54,540.0,29.94172524474786
55,550.0,29.9696131498607
56,560.0,29.98177390840385
57,570.0,30.00625230757671
58,580.0,30.026570680274755
59,590.0,30.0234393289291
60,600.0,30.014446045721222
61,610.0,30.010974046469276
62,620.0,30.007712701640173
63,630.0,29.99616315675416
64,640.0,29.980116733406266
65,650.0,29.960066393546928
66,660.0,29.935969200011602
67,670.0,29.909605058274124
68,680.0,29.880300508301037
69,690.0,29.84722356089827
70,700.0,29.811752017969148
71,710.0,29.774223568804118
72,720.0,29.73386769388965
73,730.0,29.691245336575104
74,740.0,29.646776872253785
75,750.0,29.600477195293383
76,760.0,29.552380430506286
77,770.0,29.502797253575824
78,780.0,29.451788385027157
79,790.0,29.39948680776484
80,800.0,29.34610306772908
81,810.0,29.29169277408472
82,820.0,29.23641043036529
83,830.0,29.18037991876278
84,840.0,29.123700164877533
85,850.0,29.066494441615752
86,860.0,29.00884424518075
87,870.0,28.950876671468905
88,880.0,28.892659316051525
89,890.0,28.834263164139223
90,900.0,28.775795889125714
91,910.0,28.71731733242282
92,920.0,28.65891560517221
93,930.0,28.600644568870614
94,940.0,28.542563448115768
95,950.0,28.484738207020825
96,960.0,28.427209687268633
97,970.0,28.37004428523336
98,980.0,28.313261705370962
99,990.0,28.256931089449257
100,1000.0,
