,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028560578042241897,0.02757004857222837,0.02845879504989986,0.2050358115002083,0.07849076545691375,0.04404412410304532
2,20.0,0.22083611841291245,0.21824932731877314,0.2226940389217288,0.7723959841020696,0.6099645759243623,0.42114836082808826
3,30.0,0.7999540334853195,0.8110964453938112,0.8269215052031108,1.802857390674976,1.7591271847557077,1.4338174679024074
4,40.0,1.9163507808642641,1.9618522165868786,2.0012823959389054,3.2853013552013532,3.357221371711713,2.975317354438693
5,50.0,3.488917311298519,3.5738275698036186,3.640769249020867,5.05761593199952,5.188699706540065,4.801783744806903
6,60.0,5.318560979251032,5.435311496207982,5.524871590523852,6.94113783020416,7.077609563010605,6.7143395788655855
7,70.0,7.220129495264086,7.357571782590031,7.461853600262372,8.799898380710523,8.909608660678838,8.582302884076766
8,80.0,9.066421708618439,9.214088092555073,9.32533003624844,10.54884095365148,10.620569002054243,10.33132150232581
9,90.0,10.78507555481778,10.935097292878869,11.047212851732148,12.14437186150957,12.180590022363688,11.926194431927884
10,100.0,12.343961504027764,12.49068541428607,12.599188252269535,13.571773323707264,13.581265919814538,13.356750431210095
11,110.0,13.735601745776293,13.875545108489948,13.97758535898856,14.833399193571124,14.827032312731642,14.627010738616658
12,120.0,14.966779995999497,15.097653243228459,15.191374684917466,15.941080044612132,15.92898310136678,15.748781300607561
13,130.0,16.050910314102925,16.17163928853428,16.256062317677724,16.910470402771864,16.901285436557156,16.73692002168558
14,140.0,17.0039538147407,17.114077302720883,17.18874621172738,17.75817230765084,17.75878796931873,17.606898223638026
15,150.0,17.842135668623378,17.94146318261854,18.006227853278425,18.50026904020187,18.515844029335195,18.373848454412766
16,160.0,18.580430644346343,18.66947387703777,18.724518814095493,19.151181589170065,19.18556759575969,19.05117034200418
17,170.0,19.23269010972161,19.311467214618652,19.35728882958501,19.723829940287146,19.77980374304131,19.65136086746467
18,180.0,19.81071886697587,19.87985034690965,19.91651426692905,20.22936149411422,20.308634432464668,20.184855231033072
19,190.0,20.324777779452752,20.38493668319537,20.412794142503174,20.677136376930402,20.781268582990737,20.660671085501324
20,200.0,20.78405742962069,20.835233137176477,20.854921715691948,21.07529283852683,21.204991734827555,21.086911367249268
21,210.0,21.19560948636022,21.23868752819903,21.250322367707646,21.43090505083076,21.586675293039615,21.470236629044898
22,220.0,21.566228410092684,21.60140063414309,21.605752717886624,21.749663695819912,21.931774768223175,21.816387568496705
23,230.0,21.9013693498443,21.929181682469434,21.926123149141862,22.03632612179439,22.245034720874173,22.129858705683304
24,240.0,22.205610567716565,22.226192961072027,22.21628459064672,22.29556478458405,22.53088391562946,22.41586498414136
25,250.0,22.482583562290113,22.496692260371084,22.480421872433233,22.530503324249924,22.792134107374586,22.676756511436228
