,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,-4.302363651725244,-4.145374862146146
1,10.0,-4.302363969873482,-4.145376374902106
2,20.0,-4.302366931721801,-4.14538924430647
3,30.0,-4.302377082973295,-4.1454308551701065
4,40.0,-4.302403246604876,-4.145521502649704
5,50.0,-4.302458856050443,-4.145681548550323
6,60.0,-4.302559049974747,-4.145929258596672
7,70.0,-4.302718319683664,-4.146279595434934
8,80.0,-4.302949303382944,-4.1467439446001
9,90.0,-4.303262359888469,-4.147330387175356
10,100.0,-4.303665606372623,-4.148044235969831
11,110.0,-4.304165155257958,-4.148888598638587
12,120.0,-4.304765401380564,-4.149864877371027
13,130.0,-4.305469334736834,-4.150973198215108
14,140.0,-4.306278817570986,-4.152212746291164
15,150.0,-4.307194823798091,-4.153582029264514
16,160.0,-4.308217628397235,-4.155079075736666
17,170.0,-4.309346972185779,-4.156701584004129
18,180.0,-4.310582190531068,-4.158447038004544
19,190.0,-4.311922322353814,-4.160312800171211
20,200.0,-4.313366177152473,-4.162296137829569
21,210.0,-4.314912413144717,-4.164394324399407
22,220.0,-4.316559587963417,-4.166604618393909
23,230.0,-4.318306183340618,-4.16892433280475
24,240.0,-4.320150653732716,-4.171350806229267
25,250.0,-4.3220914344229175,-4.173881460317938
26,260.0,-4.3241269697761915,-4.176513767113805
27,270.0,-4.326255720375732,-4.179245274950728
28,280.0,-4.328476181984086,-4.182073608976477
29,290.0,-4.330786879239397,-4.184996471169577
30,300.0,-4.33318638551711,-4.188011633010118
31,310.0,-4.335673318547857,-4.1911169350798545
32,320.0,-4.338246340416972,-4.194310299043655
33,330.0,-4.340904174910021,-4.197589704215482
34,340.0,-4.343645575385623,-4.200953205086988
35,350.0,-4.346469374697246,-4.204398922525599
36,360.0,-4.349374437557608,-4.207925022047527
37,370.0,-4.352359678278465,-4.211529740543179
38,380.0,-4.355424076978624,-4.2152113771862645
39,390.0,-4.358566634438932,-4.218968276299955
40,400.0,-4.361786429570423,-4.222798826380291
41,410.0,-4.3650825603963765,-4.2267014832360745
42,420.0,-4.368454200969204,-4.230674742019413
43,430.0,-4.371900530650113,-4.234717144599983
44,440.0,-4.37542079267922,-4.238827260168607
45,450.0,-4.379014276279156,-4.243003655529341
46,460.0,-4.382680292392744,-4.24724513989287
47,470.0,-4.386418206177186,-4.25155032144269
48,480.0,-4.3902273956988305,-4.255917961076027
49,490.0,-4.394107281578746,-4.260346842868565
50,500.0,-4.398057360854887,-4.264835749018129
51,510.0,-4.402077095901003,-4.269383519252215
52,520.0,-4.406166016347011,-4.273989062212475
53,530.0,-4.410323680510175,-4.278651253730511
54,540.0,-4.41454967099344,-4.283369029867093
55,550.0,-4.4188435822429355,-4.288141383013786
56,560.0,-4.42320506585766,-4.292967266174374
57,570.0,-4.427633758898001,-4.297845756208143
58,580.0,-4.432129365641883,-4.302775730532304
59,590.0,-4.4366915785824785,-4.307756470988937
60,600.0,-4.44132011708986,-4.312787018875195
61,610.0,-4.4460147424147864,-4.317866366087445
62,620.0,-4.450775160095861,-4.322993932443667
63,630.0,-4.455601239160614,-4.328168523479812
64,640.0,-4.4604927286222065,-4.333389334937012
65,650.0,-4.4654494343526245,-4.3386559601020105
66,660.0,-4.470471210458903,-4.343967277412342
67,670.0,-4.47555785475067,-4.349322686888771
68,680.0,-4.480709238458076,-4.3547215609190575
69,690.0,-4.485925185398307,-4.360162148434231
70,700.0,-4.491205582436726,-4.365647825780452
71,710.0,-4.496550227021646,-4.37115967542371
72,720.0,-4.501959101967108,-4.376749086168813
73,730.0,-4.507432025773512,-4.382320993694593
74,740.0,-4.51296886509573,-4.387985938668563
75,750.0,-4.518569517650277,-4.393668412225903
76,760.0,-4.524233814195665,-4.3993860625993095
77,770.0,-4.529961689992245,-4.40511791955625
78,780.0,-4.535752845462197,-4.410941294630963
79,790.0,-4.541607280445574,-4.416774204977923
80,800.0,-4.547524771753667,-4.4226404281817135
81,810.0,-4.553505145954564,-4.428543419464962
82,820.0,-4.559548198188712,-4.434480117733318
83,830.0,-4.565653702560652,-4.440452293684056
84,840.0,-4.571821428808848,-4.446457473715053
85,850.0,-4.578051103804576,-4.452495922042823
86,860.0,-4.5843423592191215,-4.458567515694559
87,870.0,-4.590694962040593,-4.464671203182805
88,880.0,-4.5971084926382675,-4.470806804976307
89,890.0,-4.6035825387799685,-4.476973706317655
90,900.0,-4.61011665029555,-4.483171600840149
91,910.0,-4.616710339715333,-4.489400140473127
92,920.0,-4.623363140498173,-4.495658825974497
93,930.0,-4.630074212445769,-4.501947370732976
94,940.0,-4.636843076892571,-4.50826520832963
95,950.0,-4.643669219434489,-4.514611920992539
96,960.0,-4.6505515374812445,-4.520987613561225
97,970.0,-4.657489306225059,-4.527391366467229
98,980.0,-4.664481589159992,-4.533822581398837
99,990.0,-4.671527490313631,-4.540281630642103
100,1000.0,,
