,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,11.395992564426662,10.749914145997556,11.427663142604077,11.484821303124235,10.871155487117056
1,10.0,11.395989596300014,10.749915977014755,11.427655955924614,11.484923154728202,10.871168365157057
2,20.0,11.396070993229019,10.749949211696396,11.427615090016753,11.485552368007463,10.871313753790625
3,30.0,11.396617449357668,10.750121845892764,11.427541808222953,11.487133291450302,10.871844292661557
4,40.0,11.397935636815088,10.750618471080815,11.427489129405666,11.489968912913513,10.873026659389252
5,50.0,11.400106793805486,10.751621003525981,11.427530685856194,11.49419004291349,10.875035319928323
6,60.0,11.403094022138099,10.753255957168674,11.427732080542352,11.499790004433352,10.877947778951478
7,70.0,11.406819508462457,10.75558830945773,11.428139691998487,11.506682517834443,10.881773851388491
8,80.0,11.411196888776924,10.75863464802626,11.428779907898372,11.514745480557394,10.886483182809965
9,90.0,11.416143881761013,10.762379130676615,11.429663030668793,11.523847230812295,10.892024752962044
10,100.0,11.421586237225181,10.766786794431951,11.430788210309087,11.533859963525114,10.898339035894345
11,110.0,11.427458451726752,10.771812967765616,11.432147186381112,11.544666119728307,10.905365353030728
12,120.0,11.433703460499013,10.77740930250977,11.433727563807533,11.556159948295244,10.913045694788748
13,130.0,11.440272000385939,10.783527656024233,11.435515507036456,11.568247892529618,10.92132673539502
14,140.0,11.447121364837125,10.790122155224905,11.437496340380449,11.580847411742214,10.9301605583016
15,150.0,11.454214768759153,10.797150193245457,11.439656201692914,11.593885944222206,10.939504798752436
16,160.0,11.461520273008306,10.804573107996998,11.441981813935515,11.607299494378706,10.949322320809681
17,170.0,11.469010403238839,10.81235586353348,11.444461187659122,11.621031593367075,10.95958078986324
18,180.0,11.47666126136278,10.820467185382313,11.447083535310089,11.635031468472246,10.970252238631954
19,190.0,11.484452022483469,10.828879139964467,11.449839266821675,11.64925462230093,10.98131249629404
20,200.0,11.492364427065084,10.837566788674959,11.452719996102939,11.663660080097952,10.99274073405277
21,210.0,11.500382675816683,10.846507939916513,11.455718208590643,11.67821150454129,11.00451895189568
22,220.0,11.5084928219161,10.855682769228356,11.458827537070542,11.692875428958738,11.0166317640967
23,230.0,11.51668228940701,10.86507353373577,11.462042426604256,11.707621666877701,11.029065883746318
24,240.0,11.524940419598767,10.874664301542607,11.465357950706546,11.722422562622306,11.04180990146925
25,250.0,11.533257214033092,10.88444076103276,11.468769962307087,11.737251081524239,11.054853958628202
26,260.0,11.54162421493065,10.894389907540836,11.472275124479093,11.752084578799291,11.068189658754902
27,270.0,11.550033507978378,10.90450001887725,11.475870334904485,11.76690104163866,11.081809797327784
28,280.0,11.558478343506117,10.91476029633593,11.479552979714256,11.781680285413406,11.095708102705197
29,290.0,11.566952248777296,10.92516086071585,11.483321178973965,11.796402520698356,11.109879201877261
30,300.0,11.57544935049628,10.935692712554772,11.487173131549248,11.811050609592355,11.12431855408807
31,310.0,11.583964882576232,10.946347416838124,11.4911075241483,11.82560761520216,11.13902220856313
32,320.0,11.592493626243497,10.957117167981743,11.495123395170108,11.840059954723854,11.153986750524279
33,330.0,11.601031647109336,10.967994540892386,11.499219759777048,11.8543915360076,11.16920926333506
34,340.0,11.609574804755447,10.978972665279237,11.50339626492156,11.868590949859911,11.184687230312033
35,350.0,11.618119417141402,10.990045177501944,11.507652726286333,11.882646231583463,11.200418422508768
