,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
0,0.0,176.31234566170585,171.380668074416,167.173198470872,61.27132830167923,166.50176996321892,168.50192543424578
1,10.0,176.31189028329524,171.38047292087595,167.17275666917928,61.27203220319672,166.49986183656125,168.50117231452816
2,20.0,176.30488851574128,171.3754171220182,167.16787796884898,61.272278890361086,166.47247884198487,168.48566639689068
3,30.0,176.27504480220833,171.35085043244595,167.14478235904184,61.268008945335,166.3918331673662,168.42565557371546
4,40.0,176.20173689651972,171.2870598954742,167.08459365798478,61.254098425123345,166.2479221500993,168.30403153044514
5,50.0,176.07214977099994,171.17189096093233,166.97586150337438,61.22730078836696,166.0426036308493,168.11870610127716
6,60.0,175.8839771062795,171.00330224822926,166.8169365934074,61.18689997059585,165.78325266319763,167.87544434938383
7,70.0,175.641774138249,170.7857090182182,166.6122745402429,61.133874563927606,165.47867270914182,167.5828774770631
8,80.0,175.35306316669013,170.5262456480106,166.36880632978725,61.069966866346185,165.13723787794524,167.24984405044967
9,90.0,175.02586851539493,170.23242419088464,166.0936980462311,60.997071360531436,164.7662021516597,166.88422218973895
10,100.0,174.66749493992032,169.91101367147834,165.7933176661287,60.91692447410643,164.3715423615164,166.49256201759025
11,110.0,174.28410338537557,169.56765813763383,165.4729001897136,60.83099168858409,163.95803350633656,166.0801082443387
12,120.0,173.88067501194286,169.20686966789765,165.13657515602628,60.74045318150964,163.52942086430613,165.65096573256264
13,130.0,173.46114773279308,168.83216791669744,164.78751506562915,60.64623596465787,163.08860743870886,165.20831268753133
14,140.0,173.02859885577143,168.44626830125264,164.42812972680525,60.54905747166088,162.637830049432,164.75459552234094
15,150.0,172.5854208745733,168.05125222396325,164.06023487717516,60.44946849197224,162.17880734016506,164.291691153536
16,160.0,172.13347456842328,167.6487107136341,163.68519101551036,60.34789130358881,161.7128603283824,163.82104456094712
17,170.0,171.67420681914484,167.23986728438496,163.30402472003158,60.244648969352596,161.2410051578681,163.34376521028975
18,180.0,171.20875199127065,166.82565802493338,162.91750808323727,60.13998952774078,160.76402793834026,162.86071451021778
19,190.0,170.73800175343766,166.4068087415124,162.52622055026302,60.03410421408159,160.28253521935133,162.3725616888486
20,200.0,170.26266060435475,165.9838852111533,162.13060110220314,59.927140116754444,159.79700236496046,161.87982577427954
21,210.0,169.7832901375907,165.55732447472505,161.7309821821058,59.81921074691372,159.3077971831112,161.38291522764894
22,220.0,169.3003410360892,165.12747225608334,161.32761405391372,59.71040491473147,158.81521018423078,160.88215199416962
23,230.0,168.81417476188477,164.69459873185934,160.92069120663243,59.60079180157663,158.31946949144123,160.37779131796717
24,240.0,168.3250866958816,164.25892196360198,160.51035747492202,59.4904244234078,157.82075386225188,159.87002902751937
25,250.0,167.83331803085616,163.82061174179555,160.09672161123166,59.37934547837043,157.31920887649406,159.3590315243335
26,260.0,167.33906075895962,163.3798052506909,159.67987011657888,59.26758764325045,156.81494292445416,158.84492269072007
27,270.0,166.84248297068498,162.9366161927687,159.25986115161504,59.15517666693219,156.30804867923047,158.32780903038136
28,280.0,166.34371769354166,162.49112943923075,158.8367478394753,59.042132044688444,155.79859883191696,157.80776906788418
29,290.0,165.84287772498288,162.04341829639816,158.41055585893673,58.92846981457788,155.28664929717252,157.28487017045055
30,300.0,165.34005832263279,161.59354518837367,157.98131581426236,58.81420130669053,154.77224267822155,156.75915895268707
31,310.0,164.83533834476665,161.14155113443783,157.54904348260789,58.69933650080865,154.25541500362667,156.23068339507867
32,320.0,164.3287832667734,160.6874774585668,157.11373613587384,58.583881308660224,153.73619453755148,155.69947052032893
33,330.0,163.82045130977409,160.2313564105264,156.67542439473718,58.46784130371042,153.2146019823864,155.16555151270504
34,340.0,163.31038916880522,159.7732124361667,156.2340950038448,58.351219969131286,152.6906549441752,154.62893909855578
35,350.0,162.79864002242473,159.31306456374233,155.78974376601778,58.23401893362262,152.16436214225342,154.0896522533466
36,360.0,162.2852320520244,158.8509320979571,155.34237438505005,58.11624021164566,151.63573205748673,153.54770178706633
37,370.0,161.77020478556753,158.38682672012416,154.8919794166698,57.997884385479594,151.10477273890854,153.0030901433364
38,380.0,161.25357669527534,157.92075477776288,154.43855290626337,57.87895122033518,150.5714843448946,152.45582616713864
39,390.0,160.73537484001992,157.4527330424761,153.98208370043417,57.75944056846429,150.03587052119212,151.90590855079918
40,400.0,160.21561037957534,156.98276146527252,153.52256441055403,57.63935174948614,149.49792519976643,151.35333860994004
41,410.0,159.69430595760198,156.51084400957924,153.05998927468585,57.51868105639675,148.957651902713,150.79810712163416
42,420.0,159.1714693626387,156.0369868961403,152.59434644423501,57.397430231315894,148.41504120713728,150.24022125173906
43,430.0,158.64711581536676,155.5611898207775,152.12562711702233,57.275597137568305,147.8700929225728,149.67967732391503
44,440.0,158.12125417883178,155.0834600923354,151.65381481793642,57.15317634537163,147.3228004974718,149.11645395878082
45,450.0,157.59389656714976,154.60378450465737,151.178891781868,57.03016931992579,146.77315717373057,148.5505547350466
46,460.0,157.06503878645896,154.1221746925105,150.70086135553504,56.90657337661577,146.2211520683255,147.9819697342306
47,470.0,156.53469792962358,153.6386247360286,150.219703252424,56.78238549799436,145.66678286031816,147.41069155618226
48,480.0,156.00286316117456,153.15313407500582,149.7354046989351,56.657603084882595,145.11003597945714,146.83670669188376
49,490.0,155.46955558376303,152.66569291697354,149.24795258360405,56.532223886566534,144.55090966639867,146.26001488801202
50,500.0,154.93476986557692,152.17630679473356,148.75734099949827,56.40624698072491,143.98938748263203,145.68059785683934
51,510.0,154.39850747613082,151.68497385509025,148.2635478461338,56.27966777780358,143.42546815917527,145.0984376278449
52,520.0,153.86076830282366,151.19168187681328,147.7665671460684,56.15248488402263,142.85913764227135,144.51353965360806
53,530.0,153.32155835449038,150.69643442945534,147.26639548462572,56.024696301781255,142.29037791670473,143.9258780909749
54,540.0,152.78086872500927,150.19922767455566,146.76299244512518,55.896298132911596,141.7191963834607,143.3354481127512
55,550.0,152.23870841414106,149.70004701181446,146.25637042909642,55.76728850080131,141.14556607649584,142.74223292281528
56,560.0,151.6950655597164,149.19890460070565,145.74650150402263,55.63766603625737,140.56947814528687,142.14622477803943
57,570.0,151.1499514384397,148.69578392695576,145.23337668772334,55.50742665183516,139.99093208806337,141.5474012283906
58,580.0,150.6033585411225,148.19068143897368,144.71699424610026,55.37656945428587,139.40991458168457,140.94574815243254
59,590.0,150.05528294233483,147.68359547362567,144.1973260773885,55.24509095762512,138.82639884648998,140.3412856738948
60,600.0,149.50572237424015,147.17452083773935,143.67437321791178,55.112989172756535,138.24039319729764,139.73394040392117
61,610.0,148.95468312210568,146.66344668129287,143.14810163183557,54.98026008055012,137.65187038883641,139.1237419724247
62,620.0,148.40214433894522,146.1503729845413,142.61850328794415,54.846907182119324,137.06083116547111,138.5106799488546
63,630.0,147.84811995734577,145.63530581238516,142.08556855071137,54.712920772363155,136.46724950752971,137.89470919426313
64,640.0,147.29259957234157,145.1182097252824,141.54931171561367,54.578303224758265,135.8711206806128,137.27583090004347
65,650.0,146.73558355477397,144.5991039509641,141.00965417342104,54.443049301989696,135.27244702185993,136.65402018761753
66,660.0,146.17706307255514,144.07798301839503,140.466673625842,54.30715899760658,134.67118643238115,136.02928579392196
67,670.0,145.61702842860691,143.55481884323993,139.9202699014356,54.17062853664445,134.06736160532904,135.40159002224627
68,680.0,145.05550298185207,143.0296346391209,139.37047178812662,54.033456761772,133.46091799107495,134.7709293394692
69,690.0,144.49245200396905,142.50241352451417,138.81724288150826,53.895642902937546,132.85187862077547,134.13727172032767
70,700.0,143.92786037935,141.97313476678656,138.26060178806537,53.75718202658489,132.2402020287144,133.5006327816089
71,710.0,143.36177591052305,141.44180906978514,137.70052072900313,53.618072527584175,131.6259009803016,132.86095448688206
72,720.0,142.79415387839532,140.90842707472655,137.13699335570905,53.47831224764881,131.0089468816456,132.21825906213226
73,730.0,142.22500353254975,140.37297189446178,136.56998193745744,53.337903781885416,130.38933634362672,131.57250571594315
74,740.0,141.65430616550606,139.83544904028315,135.99945399572428,53.19683753088362,129.76704899586056,130.92368119791286
75,750.0,141.08207151227813,139.29586679375066,135.4254696493025,53.05511489608523,129.1420646628965,130.2717716757183
76,760.0,140.50828072582283,138.75419665957077,134.84794262083528,52.91273330862279,128.51438369721814,129.61677939116313
77,770.0,139.9329550142015,138.21043051135555,134.26691573545978,52.769693342408424,127.8839832055609,128.95864256494647
78,780.0,139.35605919864727,137.66457208749935,133.68232664009588,52.6259910811215,127.25085310563861,128.29738381341977
79,790.0,138.77761222284252,137.1166118084484,133.09416661903262,52.48162257079118,126.61497379179497,127.63298284155968
80,800.0,138.19758409306388,136.56655564793581,132.50247185040024,52.3365889518371,125.97634364753584,126.96539751404555
81,810.0,137.6159715685713,136.0143635431579,131.9071515433177,52.19088724675537,125.3349466134249,126.29463740533201
82,820.0,137.0327996602426,135.4600685583652,131.30824013003786,52.04451388604143,124.69075406976246,125.6206624571999
83,830.0,136.4480393091491,134.90364978104944,130.70574741891897,51.8974728665916,124.04376076395518,124.94345484767189
84,840.0,135.8616934821878,134.34508402226123,130.09960327894896,51.74975513485105,123.39394744712986,124.26302144311606
85,850.0,135.27374270633635,133.78438520692526,129.48980528373787,51.601360643333734,122.74130634831675,123.57932991757114
86,860.0,134.68418360048358,133.22154353065292,128.8763528439917,51.45228941649101,122.08581984819591,122.892346782153
87,870.0,134.0930265195733,132.6565493901701,128.25922465134525,51.30254096887284,121.4274870380237,122.20208867177777
88,880.0,133.50024900117904,132.08938305867298,127.6384186178631,51.15210681739851,120.76624860877627,121.50849075919658
89,890.0,132.90584827356733,131.52006566636916,127.01390000291558,51.0009938569279,120.10214336770393,120.8115621147109
90,900.0,132.30983313611966,130.94858749429378,126.38565513212285,50.84919331555455,119.43513076719734,120.11128773144628
91,910.0,131.7121760567816,130.37491131273987,125.75367663911994,50.696708772557194,118.76519391082287,119.40763659903529
92,920.0,131.11288624965698,129.799068806942,125.1179488061547,50.54353645891012,118.09231683164319,118.7005914287554
93,930.0,130.5119356275067,129.22101929629318,124.47844271550485,50.3896717331928,117.41649639483906,117.99013283920577
94,940.0,129.90934628471825,128.64076952402598,123.83518364672004,50.23511757256473,116.73770652880613,117.27624327955097
95,950.0,129.3051163161317,128.05833475744495,123.18810143379832,50.079871240847716,116.05593413459933,116.55889353063259
96,960.0,128.69920114593907,127.47365897494652,122.53721207959764,49.923927177711384,115.37115835417583,115.83809511095527
97,970.0,128.09161103188535,126.88677672951717,121.88250767539117,49.76728671130556,114.68338572331902,115.11378182665145
98,980.0,127.48236120045699,126.29768401391877,121.22392484416659,49.6099495153864,113.99256909217115,114.3859689809698
99,990.0,126.87140777777245,125.70634664557761,120.56150287258124,49.451914398712134,113.29870499429221,113.65460997898477
100,1000.0,,,,,,
