key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
666ab789-af64-454f-869e-2ea8b73a43cd,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.195153569153749,-4.167815656739524,3.5253842624029694,3.5253842624029694,3.5253842624029694,90.0,90.0,90.0
a65039f0-7679-4c8f-b6b1-3542ad6976ac,L1_2--AuCu3,oqmd-348326,static,False,-4.195153569152749,-4.167815656738524,3.5253842785305403,3.5253842785305403,3.5253842785305403,90.0,90.0,90.0
d59714d7-5b7f-44f6-ba62-bf1639975baa,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.195153569151249,-4.167815656737024,3.5253842839409604,3.5253842839409604,3.5253842839409604,90.0,90.0,90.0
4afbcc80-e34e-4d52-8943-88b6c5873709,L1_2--AuCu3,oqmd-348326,dynamic,False,-4.19515356915025,-4.167815656736025,3.525384283937704,3.525384283937704,3.525384283937704,90.0,90.0,90.0
12e47846-61c6-49a7-90f2-9445271ae805,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.195153569143249,-4.167815656729024,3.52538428392808,3.52538428392808,3.52538428392808,90.0,90.0,90.0
1ab8c194-c470-4591-b972-fff688e3f382,L1_2--AuCu3,oqmd-348326,box,False,-4.195153569142999,-4.167815656728774,3.525384283927267,3.525384283927267,3.525384283927267,90.0,90.0,90.0
20174158-a3ef-416a-af2b-d84b55d48637,oqmd-299961,oqmd-299961,dynamic,False,-4.192304396644874,-4.164966484230649,3.5218527009152605,3.5218527009152605,7.065643559316349,90.0,90.0,90.0
9595c8a2-554f-46e8-8490-97d304c107ba,mp-1184054,mp-1184054,dynamic,False,-4.192304396643125,-4.164966484228899,3.521852678072516,3.521852678072516,7.065643603400019,90.0,90.0,90.0
e3b87eda-5438-466e-a598-e24f8d8fecf7,mp-1184054,mp-1184054,static,False,-4.19230439664075,-4.164966484226524,3.5218526877049,3.5218526877049,7.065643568286831,90.0,90.0,90.0
6c9b3851-6904-4e71-b394-3e65f2ec8a6b,mp-1184054,mp-1184054,box,False,-4.192304396636999,-4.164966484222774,3.5218526781695054,3.5218526781695054,7.065643605396301,90.0,90.0,90.0
7fa153d8-b2c3-4293-b2d7-1de682392bdd,D0_3--BiF3,oqmd-310503,static,True,-4.1923043966339995,-4.164966484219774,3.52185267845746,3.52185267845746,7.065643605952774,90.0,90.0,90.0
a73d253c-bbf4-45b7-b2dc-7c39187572ed,D0_3--BiF3,oqmd-310503,dynamic,True,-4.192304396633499,-4.164966484219274,3.521852679180631,3.521852679180631,7.065643602803093,90.0,90.0,90.0
c045c243-044a-4615-8886-bbd5a37018e7,oqmd-299961,oqmd-299961,static,False,-4.192304396580374,-4.164966484166149,3.5218525363930793,3.5218525363930793,7.065643277403011,90.0,90.0,90.0
809ff921-3279-41ef-8cdc-b8748d2cc7cf,oqmd-299961,oqmd-299961,box,False,-4.192304396573374,-4.164966484159149,3.5218526782563155,3.5218526782563155,7.065643605238833,90.0,90.0,90.0
31629d7d-3f37-464e-bff8-d8011402c140,mp-1225694,mp-1225694,dynamic,True,-4.192096512546749,-4.164758600132524,2.5051701856709503,2.5051701856709503,8.174586482098787,90.0,90.0,119.99999999999999
f7860a03-bfce-4c26-9dc0-e9d0fba742a9,oqmd-323840,oqmd-323840,static,False,-4.188014631675312,-4.160676719261087,4.980109917446323,4.980109917446323,4.094377823814001,90.0,90.0,119.99999999999999
41b38ce5-030d-4327-a431-09b7f6fbc82f,oqmd-323840,oqmd-323840,dynamic,False,-4.188014631673999,-4.160676719259774,4.980110309407088,4.980110309407089,4.09437770520196,90.0,90.0,119.99999999999999
57889b1b-25e5-4d2a-829b-6f3d049813e0,oqmd-323840,oqmd-323840,box,False,-4.187491611638312,-4.160153699224087,4.981098072293568,4.981098072293568,4.09389110958194,90.0,90.0,120.00000000000001
c48776d3-f8e5-43a4-890b-c85beef25568,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.1848017598334994,-4.157463847419274,4.095448664010234,4.9740956473990705,4.3177051046767705,90.0,90.0,90.0
9e7952a0-8b81-4bfd-b180-0f919dae285c,mp-1225694,mp-1225694,box,False,-4.13213929703025,-4.1048013846160245,2.8237926165555,4.0045658056825,7.971504335617151,90.0,90.0,90.0
9a2e2913-7754-4936-addf-83faf6c501c1,D0_3--BiF3,D0_3--BiF3,static,False,-4.123212466479937,-4.095874554065712,5.624320040564348,5.624320040564348,5.624320040564348,90.0,90.0,90.0
caba238b-b829-412d-a270-ee3c8bcc7a4e,D0_3--BiF3,D0_3--BiF3,box,False,-4.1232124664653735,-4.095874554051148,5.624320049269677,5.624320049269677,5.624320049269677,90.0,90.0,90.0
