,temperature,mp-1224973 a=2.5418
0,0.0,11.495135280228594
1,10.0,11.495180761449399
2,20.0,11.49554774043564
3,30.0,11.496587901242057
4,40.0,11.498538673516329
5,50.0,11.501502767283379
6,60.0,11.505484024121023
7,70.0,11.510427416587186
8,80.0,11.516249159766467
9,90.0,11.522856133055901
10,100.0,11.530156466958482
11,110.0,11.538064775008133
12,120.0,11.546504488109726
13,130.0,11.555407736981202
14,140.0,11.564715600272855
15,150.0,11.574376585853301
16,160.0,11.58434611174072
17,170.0,11.594585182375686
18,180.0,11.605059951356603
19,190.0,11.615740729341212
20,200.0,11.626601240543271
21,210.0,11.637618482305776
22,220.0,11.648771677224873
23,230.0,11.660042104586822
24,240.0,11.671413250364916
25,250.0,11.682869893445892
26,260.0,11.694398137571097
27,270.0,11.705985314200094
28,280.0,11.717619775214168
29,290.0,11.729290133833842
30,300.0,11.74098668149828
31,310.0,11.752699674260844
32,320.0,11.764420205260164
33,330.0,11.776140124233295
34,340.0,11.787850503978946
35,350.0,11.79954526528355
36,360.0,11.811216496339924
37,370.0,11.822857486229
38,380.0,11.834462055059968
39,390.0,11.84602248446735
40,400.0,11.857535036818797
41,410.0,11.868991593395132
42,420.0,11.88039070237456
43,430.0,11.891721890082048
44,440.0,11.90298414884019
45,450.0,11.914171356734732
46,460.0,11.925286784581436
47,470.0,11.936314423237297
48,480.0,11.947255634041824
49,490.0,11.958091286374406
50,500.0,11.968854633439646
51,510.0,11.97964474533572
52,520.0,11.989744005273776
53,530.0,12.000540407889515
54,540.0,12.010877929863307
55,550.0,12.021133831778963
56,560.0,12.031260161013806
57,570.0,12.041262973906575
58,580.0,12.051196382562225
59,590.0,12.06100585591363
60,600.0,12.07067657747234
61,610.0,12.08021688183586
62,620.0,12.089651029618828
63,630.0,12.098968124549117
64,640.0,12.108162764332333
65,650.0,12.117236748541378
66,660.0,12.1261860420255
67,670.0,12.135011920767752
68,680.0,12.14371587882268
69,690.0,12.15229659724037
70,700.0,12.160752510106008
71,710.0,12.169086396616848
72,720.0,12.177297439371968
73,730.0,12.185385601425665
74,740.0,12.193351518139018
75,750.0,12.201196147829213
76,760.0,12.208919852356223
77,770.0,12.21652338070893
78,780.0,12.224007753244393
79,790.0,12.231373612328511
80,800.0,12.238622095883256
81,810.0,12.245754212966835
82,820.0,12.252771000592011
83,830.0,12.259673674776275
84,840.0,12.266463395914679
85,850.0,12.273141434649299
86,860.0,12.279709087911131
87,870.0,12.286167646011302
88,880.0,12.292518568269747
89,890.0,12.298763141144585
90,900.0,12.304902835284153
91,910.0,12.310939066975541
92,920.0,12.316873302359284
93,930.0,12.322707044262332
94,940.0,12.328441752984297
95,950.0,12.334078947735604
96,960.0,12.339620132750882
97,970.0,12.345066804794191
98,980.0,12.35042052627935
99,990.0,12.355682724708982
100,1000.0,
