calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7d92cf3-44f5-4e08-9902-6fa02ec39fc1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,3.61492505515557,3.61492505515557,90.0,90.0,90.0,1e-08,negative,169.876,122.584,122.584,-0.000,-0.000,-0.000,122.584,169.876,122.584,-0.000,-0.000,-0.000,122.584,122.584,169.876,0.000,-0.000,-0.000,0.000,0.000,0.000,76.206,0.000,-0.000,0.000,0.000,0.000,-0.000,76.206,0.000,0.000,0.000,-0.000,0.000,-0.000,76.206
c7d92cf3-44f5-4e08-9902-6fa02ec39fc1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,3.61492505515557,3.61492505515557,90.0,90.0,90.0,1e-08,positive,169.876,122.584,122.584,0.000,0.000,0.000,122.584,169.876,122.584,-0.000,0.000,0.000,122.584,122.584,169.876,0.000,0.000,0.000,0.000,-0.000,-0.000,76.206,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.206,0.000,-0.000,-0.000,0.000,0.000,0.000,76.206
f2de9582-d3fa-45b8-81a9-96e757e9eba2,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,3.61492505515557,3.61492505515557,90.0,90.0,90.0,1e-07,negative,169.876,122.584,122.584,-0.000,-0.000,-0.000,122.584,169.876,122.584,0.000,-0.000,-0.000,122.584,122.584,169.876,0.000,0.000,-0.000,-0.000,0.000,0.000,76.206,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.206,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.206
f2de9582-d3fa-45b8-81a9-96e757e9eba2,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,3.61492505515557,3.61492505515557,90.0,90.0,90.0,1e-07,positive,169.876,122.584,122.584,0.000,0.000,-0.000,122.584,169.876,122.584,-0.000,0.000,0.000,122.584,122.584,169.876,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.206,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.206,0.000,-0.000,-0.000,0.000,0.000,-0.000,76.206
94db909b-d15d-49b2-94d9-7e71e4a4bb69,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,3.61492505515557,3.61492505515557,90.0,90.0,90.0,1e-06,negative,169.876,122.584,122.584,-0.000,0.000,-0.000,122.584,169.876,122.584,0.000,-0.000,-0.000,122.584,122.584,169.876,-0.000,0.000,-0.000,-0.000,0.000,0.000,76.206,0.000,-0.000,0.000,-0.000,0.000,-0.000,76.206,-0.000,0.000,0.000,-0.000,-0.000,0.000,76.206
94db909b-d15d-49b2-94d9-7e71e4a4bb69,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61492505515557,3.61492505515557,3.61492505515557,90.0,90.0,90.0,1e-06,positive,169.875,122.583,122.583,0.000,-0.000,0.000,122.583,169.875,122.583,-0.000,0.000,0.000,122.583,122.583,169.875,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.206,-0.000,0.000,-0.000,0.000,-0.000,0.000,76.206,0.000,-0.000,-0.000,0.000,0.000,0.000,76.206
7f3172fb-3463-4a77-9be7-9b60be9dd2d7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768021882543,4.595768021882543,4.595768021882543,90.0,90.0,90.0,1e-08,negative,287.805,78.676,78.676,0.000,0.000,0.000,78.676,287.805,78.676,-0.000,0.000,0.000,78.676,78.676,287.805,-0.000,0.000,0.000,0.000,0.000,-0.000,12.072,0.000,0.000,0.000,0.000,-0.000,-0.000,12.072,0.000,0.000,-0.000,-0.000,0.000,0.000,12.072
7f3172fb-3463-4a77-9be7-9b60be9dd2d7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768021882543,4.595768021882543,4.595768021882543,90.0,90.0,90.0,1e-08,positive,287.805,78.676,78.676,0.000,0.000,-0.000,78.676,287.805,78.676,0.000,-0.000,-0.000,78.676,78.676,287.805,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.072,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.072,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.072
ed3aee76-79d8-4ce5-bbd5-e7ad20398d76,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768021882543,4.595768021882543,4.595768021882543,90.0,90.0,90.0,1e-07,negative,287.806,78.676,78.676,-0.000,0.000,0.000,78.676,287.806,78.676,-0.000,0.000,0.000,78.676,78.676,287.806,0.000,0.000,0.000,0.000,0.000,-0.000,12.072,0.000,0.000,0.000,0.000,-0.000,0.000,12.072,0.000,0.000,-0.000,0.000,-0.000,0.000,12.072
ed3aee76-79d8-4ce5-bbd5-e7ad20398d76,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768021882543,4.595768021882543,4.595768021882543,90.0,90.0,90.0,1e-07,positive,289.205,77.976,77.976,0.000,0.000,-0.000,77.976,289.205,77.976,0.000,-0.000,-0.000,77.976,77.976,289.205,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.072,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.072,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.072
