,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,88.7253728187042,127.20873230174898,156.8100772038711,90.16033650888325,92.4826738880252,131.7152714246692,123.06697786195762,90.79642381189753,118.38772979351697
1,10.0,88.73046093435123,127.20897103147983,156.8096198683195,90.16226853935515,92.48473943671756,131.71224472053336,123.0673630685903,90.79927782189742,118.38760148720556
2,20.0,88.78411338644383,127.21376117661809,156.8001270965059,90.19536220404531,92.51075895358848,131.6941925599962,123.07461385875779,90.8263583772511,118.38227778386202
3,30.0,88.9516333295759,127.23506577107885,156.75601569717173,90.3027057637169,92.60737136217476,131.65099331828029,123.0958785969484,90.93943350219439,118.3565441894537
4,40.0,89.29510047655297,127.28015628239424,156.64811551535573,90.57994072921684,92.8144313578807,131.57892266226318,123.12913681557836,91.23187150156434,118.29931221945225
5,50.0,89.83078865791296,127.34994218996636,156.45951949091733,90.99604346898683,93.14340038095285,131.47929396131025,123.17035369659524,91.53692438845603,118.2074155364546
6,60.0,90.54850310637889,127.4446603707447,156.1865475347815,91.55748359711995,93.58798941578236,131.3562020868442,123.21672693879297,92.04052360503283,118.08252762574834
7,70.0,91.42202906122525,127.56585709323319,155.8338792059153,92.24515908361046,94.13398099902646,131.21481641403142,123.26692041530521,92.6696119479501,117.92858067640483
8,80.0,92.42601150284646,127.71625211531575,155.40994921927233,93.04309306659965,94.76681427384814,131.06026650088515,123.3204776851806,93.39304202024593,117.75011282930707
9,90.0,93.54854980409469,127.89915694287892,154.92405575601504,93.93370716251151,95.47316375623606,130.89706678174787,123.37726887506777,94.19920588891877,117.55140095762418
10,100.0,94.76802939121217,128.1181852262117,154.38492347184118,94.90379989301924,96.241775925004,130.72890812891268,123.43718017988296,95.07946535163329,117.33609726301306
11,110.0,96.06932979702844,128.37683716639876,153.80015277896342,95.93742670323999,97.20602822682427,130.55867329908182,123.50000341307883,96.02019899478435,117.10716836295191
12,120.0,97.44240849568328,128.6783698074999,153.17611450943437,97.03424443420963,97.96286029556923,130.38854352020124,123.5654226116564,97.013073365761,116.86693368052298
13,130.0,98.87635154773517,129.02567376006152,152.5180482357473,98.17888017478857,98.83621705037885,130.2201420161878,123.63304260832899,98.05130903809375,116.61719436299308
14,140.0,100.36304686518419,129.42161513847176,151.83021701110954,99.36593671315758,99.78582997152645,130.05465077985238,123.70242626179636,99.13014455757855,116.35931887664212
15,150.0,101.89675707137827,129.86869166576616,151.1160851358696,100.59220016187622,100.75652794255491,129.89292710712274,123.773119814299,100.24417643250561,116.09434592667323
16,160.0,103.47123366248711,130.36847745288213,150.37845525400996,101.85172205628473,101.75812680097106,129.73557616127042,123.84468065856844,101.3889280817641,115.8230736502712
17,170.0,105.08228510129508,130.92338189282478,149.61960685541456,103.14184734294047,102.78010507451332,129.58302552379715,123.91668563899985,102.56160337309532,115.54609019029009
18,180.0,106.72574987071535,131.53537952741235,148.8413897537916,104.45880952511457,103.8246838922558,129.43557256310876,123.98874147170743,103.75974804646093,115.26385080089283
19,190.0,108.39881540814444,132.20377545561342,148.04531554226725,105.80013274386071,104.88866271167076,129.29341223622612,124.06048843764805,104.97899865466526,114.97670549448902
20,200.0,110.09786818655533,132.92840454917456,147.23261656875619,107.1634564639836,105.9703419793234,129.1566635091311,124.13159889065577,106.21952152949426,114.68490726378168
21,210.0,111.82084471293746,133.72270456839232,146.40429887551477,108.54695741803079,107.06823665569804,129.0254078063454,124.20177980606053,107.47841389674896,114.38864398655006
22,220.0,113.56553554192762,134.5752422492485,145.5611863373368,109.94880499843117,108.17898777364428,128.89967021964532,124.2707665863401,108.75470011564781,114.08807693563695
23,230.0,115.33026907630406,135.49140858548077,144.7039495565742,111.36721634007013,109.27942269155426,128.7794685634233,124.33832462043803,110.04619242305915,113.78329421402773
24,240.0,117.11309285199823,136.46813527814595,143.8331372763129,112.80108977100039,110.44370754471336,128.66478715769733,124.40424104888744,111.35255821028471,113.47437619065364
25,250.0,118.91245037148457,137.5133317541183,142.94918754544267,114.24951665681671,111.59555523157705,128.55559444224124,124.46833303452722,112.67228207795085,113.16138173671295
26,260.0,120.72717437612305,138.61851969460918,142.0524562150981,115.71101432691998,112.75747498626957,128.45186759999004,124.53043094618218,114.00410619033292,112.84432507746472
27,270.0,122.55617687387428,139.79121959488077,141.14322044718293,117.18492098693383,113.92914031715274,128.3535546832899,124.59038888711812,115.34787604694225,112.52324855561804
28,280.0,124.39832379719991,141.0305889395896,140.221699696944,118.67019572726467,115.110814002994,128.2606142254894,124.64807151458676,116.70271709086748,112.19813513078216
29,290.0,126.2525801213901,142.33602988033635,139.28805499476388,120.16607444794379,116.30081273684316,128.17299449272113,124.70336391005479,118.06683545502041,111.86899388168804
30,300.0,128.1182783604906,143.7083042674903,138.34239777544383,121.6719900479655,117.49860765215399,128.0906554631206,124.75615870501562,119.44148838795307,111.53576017663875
31,310.0,129.99470587515336,145.1477864781686,137.38480064098067,123.18723019948838,118.70703201928804,128.01354182175857,124.80636234190351,120.82430824940454,111.1985080242848
32,320.0,131.8811784556328,146.6550701978711,136.41530434253272,124.7112671114193,119.92104844532979,127.94159285513243,124.85389257421609,122.21577982486333,110.857156097044
33,330.0,133.77668697456826,148.22989039349648,135.4339063968076,126.24344345431786,121.14213102233843,127.87477397651726,124.89867052123262,123.61505891835516,110.5116868273155
