,temperature,mp-1224973 a=2.5418
0,0.0,0.0
1,10.0,0.22209463628615708
2,20.0,1.031429695675312
3,30.0,2.4281596912682417
4,40.0,4.277371739872183
5,50.0,6.355754134633437
6,60.0,8.460364159097423
7,70.0,10.46118913221386
8,80.0,12.295230108982981
9,90.0,13.941365190412478
10,100.0,15.402557710756003
11,110.0,16.693910067469538
12,120.0,17.83209174074711
13,130.0,18.839186232612104
14,140.0,19.730629087249543
15,150.0,20.524095221343398
16,160.0,21.231957798346873
17,170.0,21.86836700878594
18,180.0,22.44235937578973
19,190.0,22.962226588549797
20,200.0,23.437481493785857
21,210.0,23.86992884478674
22,220.0,24.266889010051237
23,230.0,24.636539463671614
24,240.0,24.97667608050342
25,250.0,25.292518527785244
26,260.0,25.589093596956445
27,270.0,25.86525118220623
28,280.0,26.118000017145242
29,290.0,26.367329186295276
30,300.0,26.59135404342781
31,310.0,26.807943995269568
32,320.0,27.015693676705954
33,330.0,27.18779980307805
34,340.0,27.399813985809764
35,350.0,27.555153016363278
36,360.0,27.718975338746112
37,370.0,27.8802688864941
38,380.0,27.98313396610266
39,390.0,28.17894596939179
40,400.0,28.23073111368985
41,410.0,28.476403232855507
42,420.0,28.409990592066084
43,430.0,28.64288745890822
44,440.0,28.692021388971764
45,450.0,29.101598872657522
46,460.0,28.767694117171626
47,470.0,28.845257351321234
48,480.0,28.353807347325702
49,490.0,30.386221399320235
50,500.0,35.93707249205949
51,510.0,-3.1017100124013286
52,520.0,73.28148731342544
53,530.0,9.470525872276191
54,540.0,31.62467261621718
55,550.0,27.435207777884713
56,560.0,28.734345252327177
57,570.0,34.20252590348359
58,580.0,26.82822739026599
59,590.0,29.4091644527032
60,600.0,27.64692216943337
61,610.0,31.012725076674798
62,620.0,30.030711706244492
63,630.0,29.486942387160173
64,640.0,29.74547233382238
65,650.0,29.480348840995287
66,660.0,29.54456015782626
67,670.0,29.607279680255868
68,680.0,29.741497507050234
69,690.0,29.248242712045705
70,700.0,29.83000395927621
71,710.0,29.575775124361318
72,720.0,29.446119812907554
73,730.0,29.441652417647312
74,740.0,29.569753778475597
75,750.0,29.429556902548867
76,760.0,29.399820972650154
77,770.0,29.476670479726163
78,780.0,29.28743914833006
79,790.0,29.377087420028413
80,800.0,29.328539140355364
81,810.0,29.19359402461046
82,820.0,29.314106992422793
83,830.0,29.125525745598967
84,840.0,29.17384984435401
85,850.0,29.105689373124505
86,860.0,29.108330816783102
87,870.0,28.89059264804583
88,880.0,29.104564193322272
89,890.0,28.917824118182878
90,900.0,28.92222283033845
91,910.0,28.860707856867798
92,920.0,28.813033605699417
93,930.0,28.76823461978755
94,940.0,28.727663462547746
95,950.0,28.684846740451444
96,960.0,28.647115800869535
97,970.0,28.574295746788398
98,980.0,28.56056497333584
99,990.0,28.48129593165388
100,1000.0,
