,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,132.91854185320165,160.96601315812515,106.11268099695239,156.41240154113794
1,10.0,132.91860043454176,160.9658917302795,106.11243869198196,156.41183237498294
2,20.0,132.91981269073665,160.9585599836075,106.11900484609613,156.40024690002227
3,30.0,132.930050535133,160.9208591274453,106.16591218202976,156.3473059402902
4,40.0,132.96202500634874,160.82189373448978,106.28909434937182,156.22001899650678
5,50.0,133.02260052537292,160.64291758865284,106.50404538065382,156.00073735011475
6,60.0,133.11273738402858,160.3802828435271,106.81135649789478,155.68736713065766
7,70.0,133.23072931170302,160.03959635276573,107.20518039281863,155.28689973677183
8,80.0,133.37411784231332,159.63024747097913,107.67770762735758,154.80984909726544
9,90.0,133.54047415141565,159.16216904857643,108.2211129425899,154.26704983426376
10,100.0,133.72765660361858,158.64434951017924,108.82849854486233,153.6682499661605
11,110.0,133.93384098948437,158.08434914719217,109.49370275778207,153.02167776978771
12,120.0,134.15749904704322,157.48829323355596,110.21206274965854,152.33406384624223
13,130.0,134.3973376126993,156.8610491112253,110.97901592215493,151.61082535203153
14,140.0,134.65226651530858,156.20645113033288,111.7922755281673,150.85629846081093
15,150.0,134.92134505348676,155.52750895098598,112.63247213560375,150.07394772082475
16,160.0,135.20377664968535,154.82658723367982,113.53326547149568,149.2665388044434
17,170.0,135.49884370060664,154.10554593355218,114.46140064270465,148.43629368928973
18,180.0,135.80595657070566,153.3658517602055,115.42248446569937,147.58499794735044
19,190.0,136.12455003981984,152.60866459740828,116.41747555430838,146.71408764943408
20,200.0,136.45414749187228,151.83490293337036,117.43828685869363,145.82472446648853
21,210.0,136.79433720572996,151.0452955286177,118.49597674304546,144.9178492621052
22,220.0,137.14473633021876,150.24041670401957,119.57696685544094,143.99421851750176
23,230.0,137.5049766140842,149.42072081367516,120.68623312945562,143.05444660908375
24,240.0,137.87471959347863,148.5865637473124,121.81931727541345,142.09902334678756
25,250.0,138.25374332995133,147.73821991496166,122.97677227605645,141.12833755992358
26,260.0,138.64173497540196,146.8758970999821,124.15807077483117,140.14270233207625
27,270.0,139.0384601070248,145.99975017247394,125.36118384459111,139.1423494575125
28,280.0,139.4436785908765,145.10988561920308,126.58621599008981,138.1274590291524
29,290.0,139.8572280896611,144.206372463118,127.83173159931746,137.0981577158199
30,300.0,140.27890047295597,143.28924682561373,129.09775598108587,136.05452813419367
31,310.0,140.70851450862912,142.3585165981568,130.38253838492054,134.99661479487278
32,320.0,141.14571870109538,141.41416337829713,131.68639998670076,133.92442886022314
33,330.0,141.5906671414935,140.4561496796682,133.0080866587879,132.83795347629945
34,340.0,142.04305989118015,139.48441653342536,134.34693107595857,131.73714345078332
35,350.0,142.50271020780164,138.49888987634895,135.70261912186385,130.6219296520249
36,360.0,142.96934717449415,137.49947881010965,137.07454030773667,129.4922285815436
37,370.0,143.4430253594743,136.48608204390615,138.4620460949723,128.34792798509116
38,380.0,143.92376901106195,135.4585794534292,139.86488118860206,127.18890269188381
39,390.0,144.41055045053912,134.41684568490518,141.2825274214656,126.01501114735238
40,400.0,144.90535686129783,133.36074091664963,142.71426242035034,124.82609170377009
41,410.0,145.4059577143129,132.2901159730056,144.1598166552494,123.621974736663
42,420.0,145.91291921302658,131.2048114293157,145.618826019214,122.40247158398246
43,430.0,146.4261943770477,130.1046597788636,147.0909093150587,121.16738476957225
44,440.0,146.94548208438354,128.98948407320745,148.57546683848918,119.91650137772282
45,450.0,147.4719059502162,127.85910074838766,150.07243259321845,118.64959172760014
46,460.0,148.00459896690072,126.7133124194506,151.58113805454832,117.36642356066736
47,470.0,148.55127127066692,125.55191918381344,153.10144205663372,116.06674558192326
48,480.0,149.09535625475283,124.37471288135414,154.63286084460296,114.75030036079433
49,490.0,149.62539809791974,123.18147559536887,156.17519610907846,113.4168123780314
50,500.0,149.93179247397435,121.97197930015246,157.72827327917662,112.06600118818946
51,510.0,150.73789351321915,120.7459925846427,159.29158655506916,110.6975765581384
52,520.0,151.31087497724974,119.50327781985494,160.8647745321716,109.31122180372807
53,530.0,151.88592496415126,118.24358459362523,162.44773662932408,107.9066226674201
54,540.0,152.46466334088575,116.96665835686535,164.0403216778949,106.48346004704287
55,550.0,153.0460445666524,115.67223339350274,165.64203759324963,105.04139865507614
56,560.0,153.6324821097146,114.36004316797495,167.2527245870099,103.58007025439035
57,570.0,154.22579709467865,113.02980873627283,168.87210849310455,102.09913176175095
58,580.0,154.82448237800727,111.68124596741134,170.50005553223605,100.5982096757723
