,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,12.455608176244926,11.872809984747635,11.63359011328828,12.449738882583711,12.447349379237712,12.031679513256195,11.934233851891353,12.44833182560725,12.231353198120798
1,10.0,12.45556357489081,11.872825284299287,11.633589517804658,12.449687604110514,12.447310353993236,12.031676358820759,11.934228361342946,12.448317374314806,12.231346846183339
2,20.0,12.455593389081281,11.873082617740609,11.633568857625392,12.449635875515776,12.447107584377383,12.031704744140555,11.934114660389355,12.448135721200439,12.231276238146844
3,30.0,12.455899774836647,11.874106631442467,11.633472528359892,12.449343507635486,12.446892356687234,12.031842859246321,11.93373111656701,12.448301421410164,12.23113940231275
4,40.0,12.457020691929877,11.876312162182614,11.633260015564149,12.450562016859593,12.44706762113694,12.032190056359177,11.93306240923439,12.450818390705686,12.231057892938981
5,50.0,12.459226440191854,11.879815402591856,11.632943139641833,12.452257270083114,12.44793107474287,12.032823232046374,11.932176021516932,12.451338330329177,12.231155518971432
6,60.0,12.462576228034981,11.88455690177818,11.632559534857718,12.454936587164962,12.449615456642745,12.033781584911171,11.931153551984892,12.452318888808582,12.231509693997955
7,70.0,12.466853536956734,11.890412303597685,11.63214547152785,12.458466008276426,12.452075265253578,12.035073507483487,11.930062570253195,12.455559689877383,12.23215438417518
8,80.0,12.471831726589869,11.897243425010847,11.63172732569049,12.462772708040829,12.455220933842272,12.036686841919169,11.928950374503609,12.459435741016888,12.233092871379402
9,90.0,12.477507278380193,11.904917985211789,11.631321081896994,12.467673898564753,12.458931011315643,12.038598264390771,11.927846827982618,12.463886369109417,12.234310972930158
10,100.0,12.483627463957134,11.913317937722343,11.630935346880472,12.473047790118072,12.463122056239577,12.040779443090742,11.92676904407294,12.468858333778547,12.235785851651386
11,110.0,12.490040106489996,11.922339457522197,11.630574181591214,12.478666867009544,12.470606670841748,12.043201203004777,11.925726072872973,12.47414789766399,12.237491675602802
12,120.0,12.496665211697156,11.931892376100157,11.630238811721272,12.484654070436893,12.473434975163736,12.0458355714187,11.924721746210237,12.47967206334012,12.239402626535082
13,130.0,12.503390729983968,11.941898205950656,11.629928890401027,12.490740397730585,12.477427284792594,12.048657122264412,11.923757063911502,12.485370143649048,12.241495104047525
14,140.0,12.510145431768613,11.952291538821953,11.629643442875631,12.496892182336989,12.482797705642863,12.051643106516769,11.922831268858117,12.491188065570002,12.243747471189545
15,150.0,12.516890445813733,11.963015116856848,11.629381155372721,12.503104140150494,12.488035557593122,12.054773668512546,11.921942940009558,12.497064467772239,12.246140838935787
16,160.0,12.52357322815781,11.974014063665939,11.629140725864273,12.509302747787693,12.493445351002634,12.058031372164042,11.92109011704777,12.502987642269078,12.24865903252017
17,170.0,12.530170576608509,11.98524864605869,11.628920805903707,12.515479011845962,12.498796074285254,12.061401215497405,11.920270823492258,12.5088935647953,12.251287490940987
18,180.0,12.536656372153201,11.996682130332406,11.628720233213926,12.521596101038995,12.504183880825249,12.064870317994199,11.919483179371278,12.514778945869352,12.254014180398974
19,190.0,12.543021978518821,12.008264458441003,11.628538295812733,12.527639982354358,12.509558572327686,12.068427372206152,11.918725298122187,12.520589635564866,12.256828893565492
20,200.0,12.549245637486159,12.019962189959728,11.628374080801505,12.53359579996455,12.514908684496135,12.072062508823912,11.91799560367715,12.526354375681727,12.259722554497813
21,210.0,12.555325837390663,12.03181623627327,11.628226935266332,12.539456089295824,12.520219838563682,12.075767477856745,11.917292526022006,12.532039624987144,12.262687121307875
22,220.0,12.561256913942975,12.04373109074383,11.628096575412574,12.545211682126903,12.5254416732868,12.079534638496604,11.91661471047144,12.537648079397272,12.265716580567084
23,230.0,12.567039383454363,12.055710533920982,11.627982685796418,12.550852969068497,12.530202987361864,12.083357748779205,11.915961046426135,12.54315831203033,12.268804649433253
24,240.0,12.572668736538539,12.067708749910246,11.627885176323522,12.556380912199643,12.535779815281872,12.087231037662816,11.91533052234055,12.548581359829441,12.271946651036618
25,250.0,12.57814464027073,12.07975399157643,11.627803921053095,12.56179696767606,12.540872208243083,12.091149410429344,11.914722132657536,12.553906111157266,12.275138361546103
26,260.0,12.583470604430694,12.091773806496048,11.627739167501664,12.567094078103636,12.54587978703074,12.095108607104269,11.914135032546136,12.559125614084868,12.278375800200447
27,270.0,12.588649412204651,12.103794166497424,11.62769114354288,12.57227608593035,12.550800327870657,12.099104537792073,11.913568586687575,12.564249985464713,12.281656049951337
28,280.0,12.593683401539375,12.115793110623278,11.62766005283862,12.577340974152419,12.555653577822456,12.10313374810783,11.913022089881588,12.569276785992004,12.284976084262906
29,290.0,12.598574673612784,12.127752373205062,11.627646680665809,12.582289816256559,12.560417733856474,12.107193020640509,11.912495192743679,12.574189726130742,12.288333584536007
30,300.0,12.603328934880112,12.139662384353349,11.627651192965926,12.587125841123084,12.565092995231634,12.111279670237932,11.91198718299521,12.579017068255544,12.291725483314417
31,310.0,12.607950283080536,12.151512658355541,11.627674336399572,12.591849848591655,12.569731274348563,12.115391042912947,11.911497573670086,12.583734025436918,12.29515183046229
32,320.0,12.612442528873553,12.163294869142074,11.627716954206013,12.596464572610175,12.574259846595991,12.119524643198416,11.91102617245244,12.588356046433454,12.298609820803566
33,330.0,12.616806302726406,12.174997685761086,11.62777969407651,12.600970290811341,12.578708522946327,12.12367858957836,11.910572462763229,12.592879537099364,12.302098330756095
34,340.0,12.621049010664548,12.18661492091175,11.627863701221642,12.605372753083483,12.58309920213261,12.127850809942924,11.910136341561945,12.597310155348309,12.30561607813028
35,350.0,12.625174017497972,12.198137084343486,11.6279697294238,12.60967321676753,12.587398213282217,12.132039661008951,11.90971741646187,12.60164942097275,12.309162055769571
36,360.0,12.629183951651495,12.20955795791184,11.628098914163509,12.613873415269214,12.591624217356895,12.136243265943687,11.909315388740042,12.605894512659203,12.312735289012078
37,370.0,12.6330830366215,12.220871267332166,11.62825262024948,12.617975852718498,12.595772723237099,12.140460327850262,11.908930112169823,12.610049719608638,12.316334777874491
38,380.0,12.63687773317287,12.232070941796161,11.628431889073278,12.621982199123769,12.59986015478727,12.144689721726374,11.90856140219899,12.614118829176734,12.31996043975418
39,390.0,12.640571728022925,12.24315209958615,11.62863827237691,12.625898395993648,12.603861027282367,12.148929483967173,11.9082090889945,12.618100597353012,12.323611352174982
40,400.0,12.644163967618931,12.254109629251525,11.628873112878875,12.629725485107302,12.607797622331331,12.15317891632717,11.907873044317936,12.622000405571647,12.327286930015088
41,410.0,12.647653188414498,12.264939593052706,11.629138306339708,12.633465057600302,12.611658722033752,12.157436446198947,11.907553114004562,12.625818161164183,12.330986750283875
42,420.0,12.65105716434126,12.275638487627866,11.62943522020467,12.637125003622925,12.615460313629555,12.161701576375913,11.907249168396165,12.629555916861584,12.334710994060597
43,430.0,12.65437103818522,12.286202657232556,11.62976574728704,12.640693509899632,12.619183210854782,12.165973119426317,11.906961110585005,12.633218472478312,12.338459038295927
44,440.0,12.65758678438822,12.296628971727824,11.630131976999609,12.644187260250957,12.622847999171187,12.170249813586508,11.906688770255736,12.636806838394435,12.342230775712585
45,450.0,12.660727550628623,12.306914829312094,11.630536010852051,12.647593902692703,12.626445638339174,12.174531409668822,11.90643225330096,12.6403191594881,12.34602611951102
46,460.0,12.663787397525867,12.31705859274395,11.630979921395623,12.650937124353781,12.629982850469052,12.178816404212624,11.906191201497315,12.643758553290004,12.349844871683969
47,470.0,12.666768274443996,12.32705833075765,11.631466240874385,12.654205654539828,12.633455213116669,12.183104622980881,11.905965821716238,12.64712745815374,12.353687336661247
48,480.0,12.669675166886135,12.336913168522862,11.631997557369758,12.657402368341701,12.636868779044287,12.187394748493068,11.905755859260884,12.650430543561683,12.357552980475868
49,490.0,12.672521315618287,12.346621161963515,11.632576288579244,12.66052927620191,12.64022165725523,12.191686483466139,11.905561307948597,12.653663924569011,12.36144257500122
50,500.0,12.675287253076279,12.356181624740714,11.633205716956093,12.663579243078624,12.643514213515548,12.195978845106243,11.905382161106894,12.656842412697591,12.365356183987524
51,510.0,12.677984758098097,12.365594203796997,11.633888692807767,12.666572926179704,12.646751553906014,12.20027155203575,11.905218303151788,12.659954313074477,12.369293457540778
52,520.0,12.68061780507508,12.374858499099618,11.634628697552179,12.66950237441923,12.649939428135559,12.20456423709492,11.905069829386742,12.66300216529089,12.373255390030339
53,530.0,12.683187629511117,12.383974481486064,11.635429169918794,12.67237115524427,12.653063298871826,12.208855165464739,11.904936625753516,12.665994148996042,12.377241473233545
54,540.0,12.685697162925692,12.39294240771497,11.636293773634176,12.675180429252324,12.656139896570027,12.213144681353983,11.904818515144003,12.668926058475064,12.381249496228008
55,550.0,12.688146243392463,12.401762608629618,11.637226816866095,12.677931451680951,12.65915972531888,12.217432404120439,11.904715760292948,12.671803309898522,12.38528548385514
56,560.0,12.69053850935507,12.41043558697217,11.638232458430203,12.680626078776411,12.662133510781082,12.221717030613744,11.904628131428638,12.674614960967517,12.389347055044993
57,570.0,12.692861729474227,12.418962173298585,11.639315332200539,12.683277015484121,12.665062027105991,12.225998869074887,11.904555611521722,12.677383528699513,12.393434427800832
58,580.0,12.695143079178788,12.42734320679807,11.64048054090294,12.685864350837461,12.667938443330286,12.23027665642905,11.904498194088717,12.680098487667776,12.397548121857849
59,590.0,12.697372572790563,12.435579979629003,11.641733320204455,12.6884018661817,12.670766324800372,12.234550978936218,11.904455974516152,12.682761827874286,12.401689230095602
60,600.0,12.699552069501665,12.443673342579235,11.643079246812448,12.69088747784441,12.673549751494965,12.238820328760696,11.904428885387247,12.685377210406402,12.4058571725075
61,610.0,12.701681999097937,12.451624782992722,11.644524553581538,12.693325424486366,12.676284183591283,12.243084684426787,11.904416732802012,12.687944310072458,12.410053929071324
62,620.0,12.703766100338314,12.459435974494498,11.646075873449966,12.695715996499361,12.678977843187885,12.24734360357436,11.904419708698152,12.690463801589651,12.41427933850956
63,630.0,12.705802394471204,12.467108170473272,11.647740224407485,12.698060216647182,12.681629094563775,12.251596410828725,11.904437761017762,12.692937747226166,12.418533909171229
64,640.0,12.707795965405838,12.474643129431154,11.649525270086519,12.70036025786432,12.684236610537072,12.255844014248582,11.904470875449796,12.695367247243302,12.422818717692492
