,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,0.07405943515172851,0.02183472328190008
2,20.0,0.4047272110356995,0.13693835219232048
3,30.0,0.9617076851285071,0.3937782401367544
4,40.0,1.7149960337684396,0.818317445090136
5,50.0,2.6494130018179836,1.412589354130386
6,60.0,3.7286674044782395,2.159262777797486
7,70.0,4.908020026737955,3.030967081893277
8,80.0,6.147734464959871,3.9980204153844037
9,90.0,7.417286257423407,5.032891628647751
10,100.0,8.694788384064028,6.112114698516416
11,110.0,9.965107333473178,7.216709636420627
12,120.0,11.218034940175839,8.331870382961611
13,130.0,12.446858322525832,9.446364399173971
14,140.0,13.647321578165382,10.551875067432617
15,150.0,14.816891395354883,11.64239352331469
16,160.0,15.95424072661316,12.713699739783962
17,170.0,17.058884885158495,13.762939493284332
18,180.0,18.130923694268073,14.78828906296793
19,190.0,19.170857770747933,15.788694279601641
20,200.0,20.17945705293251,16.763669917635657
21,210.0,21.15766647081212,17.713146787244437
22,220.0,22.10653823529114,18.63735590427084
23,230.0,23.027183335274326,19.536741169132792
24,240.0,23.920736969460403,20.41189381092141
25,250.0,24.788334126958354,21.263503371612202
26,260.0,25.631092577733636,22.092321222116762
27,270.0,26.450101278450532,22.899133554600738
28,280.0,27.246412734002327,23.684741530627214
29,290.0,28.021038241858665,24.449946826756996
30,300.0,28.774945228310926,25.195541246491437
31,310.0,29.50905609222715,25.922299391215947
32,320.0,30.224248124002145,26.630973627688935
33,330.0,30.921354179826544,27.322290774704616
34,340.0,31.601163874771107,27.99695007161138
35,350.0,32.26442512016626,28.655622097259624
36,360.0,32.911845876997035,29.298948388195477
37,370.0,33.5440960314719,29.9275415658228
38,380.0,34.16180932470899,30.541985828467567
39,390.0,34.76558528769285,31.14283769942203
40,400.0,35.35599114700298,31.730626948849967
41,410.0,35.9335636775322,32.30585762782225
42,420.0,36.498810986325246,32.869009168281664
43,430.0,37.05221421757048,33.420537514680795
44,440.0,37.59422917307047,33.96087626198178
45,450.0,38.12528784569845,34.49043778173473
46,460.0,38.6457998655812,35.009614323085074
47,470.0,39.15615386040132,35.51877907966149
48,480.0,39.65671873225795,36.01828721621196
49,490.0,40.14784485434941,36.50847685124769
50,500.0,40.62986519113418,36.989669993553925
51,510.0,41.10309634594925,37.46217343177827
52,520.0,41.5678395401271,37.92627957719465
53,530.0,42.024381527707725,38.382267260440486
54,540.0,42.47299544976403,38.83040248346845
55,550.0,42.913941632194856,39.270939128352516
56,560.0,43.34746833076742,39.70411962469776
57,570.0,43.77381242692183,40.130175577624264
58,580.0,44.1932000777399,40.54932835832631
59,590.0,44.60584732321778,40.96178965918189
60,600.0,45.01196065385087,41.36776201543707
61,610.0,45.411737541282235,41.76743929540644
62,620.0,45.80536693463751,42.16100716104973
63,630.0,46.19302972494464,42.54864350075892
64,640.0,46.574899179906616,42.930518836053835
65,650.0,46.951141351097874,43.306796703859696
66,660.0,47.32191545552747,43.677634015861585
67,670.0,47.687374233391104,44.04318139645902
68,680.0,48.04766428361008,44.403583500648494
69,690.0,48.40292637878417,44.758979313141126
70,700.0,48.753295760929674,45.10950242993135
71,710.0,49.0989024193218,45.45528132343057
72,720.0,49.439871351715446,45.79643959224405
73,730.0,49.77632281001442,46.13309619655406
74,740.0,50.10837253149494,46.4653656800672
75,750.0,50.436131956511765,46.793358379346664
76,760.0,50.759708433611685,47.1171806213606
77,770.0,51.07920541289381,47.436934909982305
78,780.0,51.39472262835927,47.75272010215134
79,790.0,51.7063562700132,48.064631574325524
80,800.0,52.014199146333354,48.37276137984463
81,810.0,52.31834083778251,48.67719839778491
82,820.0,52.61886784186859,48.97802847378853
83,830.0,52.915863710357385,49.27533455340983
84,840.0,53.20940917907885,49.56919680839427
85,850.0,53.499582290807595,49.85969275635002
86,860.0,53.786458511647616,50.14689737418836
87,870.0,54.0701108413326,50.43088320571629
88,880.0,54.35060991776412,50.71172046372669
89,890.0,54.628024116199775,50.98947712691003
90,900.0,54.902419643368894,51.26421903189677
91,910.0,55.17386062682314,51.536009960690706
92,920.0,55.442409199806434,51.80491172380456
93,930.0,55.70812558193294,52.070984239294155
94,940.0,55.97106815584877,52.334285607960055
95,950.0,56.231293540194464,52.594872184909306
96,960.0,56.48885665899277,52.85279864770769
97,970.0,56.743810807746854,53.1081180612796
98,980.0,56.996207716354164,53.36088193977683
99,990.0,57.24609760909183,53.61114030552119
100,1000.0,57.49352926175804,53.85894174526188
