,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,-3.1725072215131807
1,10.0,-3.1725084746226178
2,20.0,-3.1725342671080385
3,30.0,-3.1726364921103998
4,40.0,-3.1728499118548616
5,50.0,-3.1731934084524624
6,60.0,-3.1736795720916273
7,70.0,-3.1743169380902376
8,80.0,-3.1751105305046714
9,90.0,-3.1760624031585296
10,100.0,-3.1771722766406043
11,110.0,-3.1784381611552903
12,120.0,-3.179856888212516
13,130.0,-3.181424522409883
14,140.0,-3.183136677933018
15,150.0,-3.18498873767777
16,160.0,-3.1869760091512243
17,170.0,-3.1890938317511712
18,180.0,-3.1913376469068226
19,190.0,-3.193703040972073
20,200.0,-3.196185773156899
21,210.0,-3.1987817903486584
22,220.0,-3.201487226827846
23,230.0,-3.2042984149460048
24,240.0,-3.207211866683168
25,250.0,-3.210224280144069
26,260.0,-3.2133325244975097
27,270.0,-3.2165336335635115
28,280.0,-3.2198247964115563
29,290.0,-3.22320334616115
30,300.0,-3.2266667567670506
31,310.0,-3.230212627347078
32,320.0,-3.233838683849149
33,330.0,-3.2375427547341737
34,340.0,-3.241322786826049
35,350.0,-3.2451768160686694
36,360.0,-3.249102976677751
37,370.0,-3.253099487617551
38,380.0,-3.257164650088513
39,390.0,-3.2612968430179006
40,400.0,-3.2654945138873153
41,410.0,-3.26975618103897
42,420.0,-3.2740804236413497
43,430.0,-3.278465882730746
44,440.0,-3.2829112532382223
45,450.0,-3.28741528255781
46,460.0,-3.2919767703114595
47,470.0,-3.296594562977886
48,480.0,-3.301267553151419
49,490.0,-3.3059946627728682
50,500.0,-3.31077487583692
51,510.0,-3.3156071927406447
52,520.0,-3.3204906644344527
53,530.0,-3.3254243676440813
54,540.0,-3.3304074133794375
55,550.0,-3.3354389408352487
56,560.0,-3.3405181219299918
57,570.0,-3.3456441533641184
58,580.0,-3.3508162618814628
59,590.0,-3.3560336974187313
60,600.0,-3.3612957310344034
61,610.0,-3.3666016580681473
62,620.0,-3.3719507320967748
63,630.0,-3.3773424041172224
64,640.0,-3.3827759848545935
65,650.0,-3.3882508463794956
66,660.0,-3.393766383837371
67,670.0,-3.39932201198977
68,680.0,-3.404917153371641
69,690.0,-3.4105512581097157
70,700.0,-3.416223781647386
71,710.0,-3.4219342005865796
72,720.0,-3.427682011524359
73,730.0,-3.433466699568174
74,740.0,-3.439287790886894
75,750.0,-3.4451448114662355
76,760.0,-3.4510373018767595
77,770.0,-3.456964805615304
78,780.0,-3.4629268902263854
79,790.0,-3.4689231323625442
80,800.0,-3.4749531063563595
81,810.0,-3.48101641864005
82,820.0,-3.487112709005256
83,830.0,-3.4932414990621803
84,840.0,-3.499402450548512
85,850.0,-3.5055952019303875
86,860.0,-3.511819372273888
87,870.0,-3.5180746325607974
88,880.0,-3.524360624184951
89,890.0,-3.5306770257529085
90,900.0,-3.537023477546802
91,910.0,-3.543399654211771
92,920.0,-3.5498052589237177
93,930.0,-3.5562399716392226
94,940.0,-3.562703491329861
95,950.0,-3.569195521670953
96,960.0,-3.5757157526035486
97,970.0,-3.5822639225518107
98,980.0,-3.5888397445259295
99,990.0,-3.5954429249868882
100,1000.0,
