,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,14.248701173518265
1,10.0,14.248678389018442
2,20.0,14.248580479140523
3,30.0,14.24844112557632
4,40.0,14.248382616864875
5,50.0,14.248534878961044
6,60.0,14.248997344228092
7,70.0,14.249826943200299
8,80.0,14.251042564188714
9,90.0,14.252635891503482
10,100.0,14.25458231380398
11,110.0,14.256848877489679
12,120.0,14.259399901196225
13,130.0,14.26220005167025
14,140.0,14.265216303186078
15,150.0,14.26841868323452
16,160.0,14.271780480785146
17,170.0,14.275278353068513
18,180.0,14.278891967456692
19,190.0,14.282603725276983
20,200.0,14.28639837538308
21,210.0,14.290262952300687
22,220.0,14.29418613896985
23,230.0,14.29815826077818
24,240.0,14.302171002153257
25,250.0,14.306217140017843
26,260.0,14.310290466954179
27,270.0,14.31438565696309
28,280.0,14.318497958895385
29,290.0,14.322623373675727
30,300.0,14.326758414582885
31,310.0,14.33090001934464
32,320.0,14.335045476440776
33,330.0,14.339192493945006
34,340.0,14.343338981131895
35,350.0,14.347483395911054
36,360.0,14.351623871425266
37,370.0,14.355759227386706
38,380.0,14.359888168100836
39,390.0,14.364009699065056
40,400.0,14.368122882763332
41,410.0,14.372226936712236
42,420.0,14.376321161758703
43,430.0,14.380404964740807
44,440.0,14.384477658156356
45,450.0,14.38853892960338
46,460.0,14.392588292092276
47,470.0,14.396625394428106
48,480.0,14.400649982328211
49,490.0,14.404661733030148
50,500.0,14.408660402796377
51,510.0,14.412645778546441
52,520.0,14.416617767332417
53,530.0,14.420576192687472
54,540.0,14.424520932606285
55,550.0,14.428451844938524
56,560.0,14.432368958877701
57,570.0,14.436272035477343
58,580.0,14.440161145664959
59,590.0,14.444036232993183
60,600.0,14.44789667506359
61,610.0,14.451743637669823
62,620.0,14.455576482001526
63,630.0,14.459395288456129
64,640.0,14.463200053212441
65,650.0,14.466990818577763
66,660.0,14.470767507847464
67,670.0,14.474530249037102
68,680.0,14.47827900197076
69,690.0,14.482013881388879
70,700.0,14.485734924013109
71,710.0,14.489442129932124
72,720.0,14.493135606816438
73,730.0,14.496815268917155
74,740.0,14.500481387131265
75,750.0,14.504133754564672
76,760.0,14.507772598703417
77,770.0,14.511397882937771
78,780.0,14.515010047853936
79,790.0,14.51860853389419
80,800.0,14.522193774709107
81,810.0,14.52576560139071
82,820.0,14.529324354203602
83,830.0,14.53286989074212
84,840.0,14.536402316788674
85,850.0,14.539921768936479
86,860.0,14.543428260815228
87,870.0,14.546921805382057
88,880.0,14.550402590117741
89,890.0,14.553870441455556
90,900.0,14.557325697222083
91,910.0,14.560768243835307
92,920.0,14.564198199647796
93,930.0,14.567615677678715
94,940.0,14.571020606808709
95,950.0,14.57441313012086
96,960.0,14.57779328313538
97,970.0,14.581161240136316
98,980.0,14.58451690368164
99,990.0,14.587860440126265
100,1000.0,
