,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
0,0.0,-3.509187643196519,-3.424723426476326,-3.5053770486874654,-3.5015664002185907,-3.3648402353882596,-3.440163108417475,-3.442112557190747,-3.5041063282680995
1,10.0,-3.5091882713083757,-3.424725202680489,-3.5053776645583405,-3.5015671086638647,-3.3648418803967575,-3.4401639884449375,-3.4421133666816854,-3.5041068671274047
2,20.0,-3.5091957074635287,-3.4247555153904687,-3.505385058658707,-3.5015750559016285,-3.364855134521955,-3.440179980478339,-3.4421287748578298,-3.5041143609878294
3,30.0,-3.5092299177450528,-3.4248651922738667,-3.5054197580495052,-3.5016114865635797,-3.3649039155118214,-3.4402494310222798,-3.4421976014183318,-3.5041495514404226
4,40.0,-3.5093248076269923,-3.4251038533709877,-3.5055166258087924,-3.501711975156688,-3.3650249520907787,-3.440415440135628,-3.4423633891114895,-3.5042475076942976
5,50.0,-3.509517008856851,-3.4255051843853614,-3.5057127122555394,-3.501913785443787,-3.365254758107505,-3.440712199486454,-3.442660443737749,-3.5044453449563964
6,60.0,-3.5098362261900546,-3.4260870638857863,-3.5060376511455065,-3.502246366913605,-3.3656213107045847,-3.441162577851956,-3.4431118262805547,-3.504772643186463
7,70.0,-3.5103026467444725,-3.4268568397725554,-3.5065113791635047,-3.5027293565783775,-3.3661427900109935,-3.4417798707823546,-3.443731013325148,-3.5052492479448554
8,80.0,-3.5109280422642994,-3.4278154894062625,-3.5071454050203927,-3.503373985284169,-3.3668292234493546,-3.4425703321236987,-3.4445243362404927,-3.505886580150304
9,90.0,-3.5117178653573577,-3.4289602655411815,-3.5079449575244563,-3.5041852618019966,-3.367684689962892,-3.443535381664939,-3.445493193427436,-3.5066897998018676
10,100.0,-3.5126732098111244,-3.430286317221532,-3.508910954767038,-3.5051639385207505,-3.3687092420635976,-3.444673277313945,-3.446635759601387,-3.5076597715472606
