,temperature,mp-1224977 a=2.5739
0,0.0,0.0
1,10.0,2.1485179226031793e-07
2,20.0,1.3900783517241574e-06
3,30.0,4.393854657960591e-06
4,40.0,9.112869349824769e-06
5,50.0,1.4674140809560418e-05
6,60.0,2.0259725896086292e-05
7,70.0,2.5390275322521223e-05
8,80.0,2.9872896129166147e-05
9,90.0,3.368032549696555e-05
10,100.0,3.686660928154642e-05
11,110.0,3.951362313858465e-05
12,120.0,4.170490992136129e-05
13,130.0,4.35191049005663e-05
14,140.0,4.502338259434149e-05
15,150.0,4.6270418630323124e-05
16,160.0,4.73036433790795e-05
17,170.0,4.816237791001572e-05
18,180.0,4.887729744252847e-05
19,190.0,4.947075394635977e-05
20,200.0,4.995794373687417e-05
21,210.0,5.035831971115367e-05
22,220.0,5.0686543870245954e-05
23,230.0,5.095128911464206e-05
24,240.0,5.116369100157932e-05
25,250.0,5.132548414953765e-05
26,260.0,5.14472400113556e-05
27,270.0,5.1534753122897045e-05
28,280.0,5.1589706748098416e-05
29,290.0,5.162064948647483e-05
30,300.0,5.162472477108034e-05
31,310.0,5.1607187277929766e-05
32,320.0,5.1570242675860095e-05
33,330.0,5.1517612957443084e-05
34,340.0,5.1451334719091486e-05
35,350.0,5.1365989039061926e-05
36,360.0,5.1266764433742685e-05
37,370.0,5.116659951134249e-05
38,380.0,5.105071998479826e-05
39,390.0,5.091993136276373e-05
40,400.0,5.078960902696297e-05
41,410.0,5.065255386155519e-05
42,420.0,5.0498921000028456e-05
43,430.0,5.033921491790435e-05
44,440.0,5.018508349029967e-05
45,450.0,5.002059451055359e-05
46,460.0,4.98613733718972e-05
47,470.0,4.967058669832075e-05
48,480.0,4.948640927940608e-05
49,490.0,4.931372719378402e-05
50,500.0,4.9124276463426316e-05
51,510.0,4.893821407831652e-05
52,520.0,4.8733976807278695e-05
53,530.0,4.851580785688129e-05
54,540.0,4.834218189569256e-05
55,550.0,4.8166438811784156e-05
56,560.0,4.794669481539222e-05
57,570.0,4.774642854601638e-05
58,580.0,4.75596481630786e-05
59,590.0,4.7312252359102355e-05
60,600.0,4.709552613025595e-05
61,610.0,4.6975588033853845e-05
62,620.0,4.667179993219049e-05
63,630.0,4.6470371269313816e-05
64,640.0,4.6278570429421214e-05
65,650.0,4.586344244566599e-05
66,660.0,4.5800803949904996e-05
67,670.0,4.572503169069779e-05
68,680.0,4.549304577842835e-05
69,690.0,4.5232186496985915e-05
70,700.0,4.566476927016744e-05
71,710.0,4.519931932326959e-05
72,720.0,4.6378166336871735e-05
73,730.0,4.522142930987311e-05
74,740.0,4.167511401164588e-05
75,750.0,3.633982600093343e-05
76,760.0,4.2584167744586075e-05
77,770.0,5.087721915332068e-05
78,780.0,4.295846660673676e-05
79,790.0,4.116872413546321e-05
80,800.0,4.341399007025032e-05
81,810.0,4.296141034882641e-05
82,820.0,4.304785609712187e-05
83,830.0,4.1997967434735875e-05
84,840.0,4.158019953105179e-05
85,850.0,4.1753275550333125e-05
86,860.0,4.1403180230921756e-05
87,870.0,4.123272513460358e-05
88,880.0,4.094311778248763e-05
89,890.0,4.0719955739015125e-05
90,900.0,4.058569744171988e-05
91,910.0,4.0371290566617706e-05
92,920.0,4.015829144518678e-05
93,930.0,3.997101968225916e-05
94,940.0,3.9693996475234874e-05
95,950.0,3.948214394023381e-05
96,960.0,3.920955758571324e-05
97,970.0,3.900670038140281e-05
98,980.0,3.8794134517167914e-05
99,990.0,3.863449941460406e-05
100,1000.0,
