,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,223.49798333374358,261.6201470008173,202.69625581607988,230.20310975692692,225.97003636133115
1,10.0,223.48796761782143,261.6195723639768,202.69591085182176,230.2027413805436,225.9695503949473
2,20.0,223.40095999665814,261.6094755690602,202.68963332422874,230.19348272298978,225.96136125501442
3,30.0,223.18970849776233,261.5596623998446,202.65751894748016,230.14753865269304,225.92143431762057
4,40.0,222.87355075755184,261.4276025321518,202.5705352283835,230.02818932842774,225.81471962301185
5,50.0,222.48722136604817,261.18242812143427,202.407873175852,229.8109763266272,225.61525555445206
6,60.0,222.05811807861457,260.8121070993744,202.1623309854036,229.48817108712785,225.31311298444555
7,70.0,221.60497239841047,260.31876571604215,201.83700430722453,229.06387662124345,224.91062786315027
8,80.0,221.14038749128684,259.7125014257066,201.44071978326863,228.5484968978716,224.4170587671868
9,90.0,220.67298709462202,259.00684691732437,200.98459418600945,227.954858129909,223.84458885362918
10,100.0,220.208808290294,258.21602414242045,200.4800014904174,227.29594245224646,223.20596088853173
11,110.0,219.7521762908483,257.3535603730997,199.93751745392527,226.58377871177194,222.51321111127547
12,120.0,219.30621545635177,256.43163110920796,199.3665062633112,225.82898807186564,221.77712399095856
13,130.0,218.87320870548737,255.46087388842014,198.77499950923834,225.0407013398671,221.00711028632338
14,140.0,218.45481882806212,254.45043213404995,198.16981043019445,224.22664138311072,220.21121469929616
15,150.0,218.05221811463954,253.40809824629358,197.55662404779963,223.39330816582583,219.3962835052028
16,160.0,217.66630368676448,252.3404807101782,196.94019743075566,222.54612461685832,218.56808574871508
17,170.0,217.29765250957905,251.25316837987387,196.32452182244592,221.6896359321269,217.73151212103963
18,180.0,216.9466791164132,250.15090979265395,195.71289818116395,220.82765056385816,216.89068693902777
19,190.0,216.61365774715972,249.0377357293973,195.1081088453374,219.96336451108172,216.04911503024323
20,200.0,216.29872416545868,247.91707851926196,194.51250250233062,219.09948548127696,215.20977082443366
21,210.0,216.00196558696754,246.79189503344054,193.9280435606161,218.23829552920685,214.37521795871473
22,220.0,215.7233835950964,245.66470874977378,193.35641374036373,217.38174444601887,213.54764449175752
23,230.0,215.46292896517505,244.53772138662595,192.79904545223306,216.53150793866138,212.7289355536223
24,240.0,215.2205744514673,243.41282707573706,192.25716435925375,215.68902217182296,211.92073884021988
25,250.0,214.99620190604853,242.29170084543463,191.73182768623784,214.8555244127902,211.12450967392888
26,260.0,214.7896988232793,241.17579947634033,191.22396016113245,214.03212559203297,210.3414941824497
27,270.0,214.6009843883929,240.06640976649675,190.7343705561644,213.21975529266862,209.57280176595592
28,280.0,214.42986808911678,238.96466952081173,190.2637530367423,212.4192535229639,208.81942976015958
29,290.0,214.2762388679546,237.87161709473503,189.81271109702482,211.6313842202772,208.08225374308756
30,300.0,214.13995163212886,236.7881663968853,189.38180878597075,210.85678421697273,207.36208817056485
31,310.0,214.0208699041775,235.715130724906,188.97151938183146,210.096057963205,206.6596209819198
32,320.0,213.91884053322724,234.65327256316783,188.5822821575838,209.3497502837769,205.97550190530163
33,330.0,213.8337420447966,233.60325392763855,188.2144934996571,208.61831632963512,205.3103356333803
34,340.0,213.76542567484216,232.56572325027162,187.86846601217462,207.90222607356836,204.6646703179426
35,350.0,213.7137082201251,231.54123860931506,187.54456247690536,207.2018644909973,204.0389585726755
36,360.0,213.6785277057204,230.53030406773127,187.2430219940456,206.51759266318803,203.43371302744296
37,370.0,213.65965876732662,229.5334718866946,186.96415709986235,205.84976097104393,202.84931556384984
38,380.0,213.65703196770778,228.55115259736496,186.7081349791244,205.19866941883882,202.2861521578458
39,390.0,213.67042415115841,227.5837655527731,186.4752220615772,204.5646510224314,201.74465766725177
40,400.0,213.69980985255904,226.63171410135897,186.26558906704668,203.94791912712876,201.2251064889034
41,410.0,213.7449629615828,225.69544260687047,186.07943699299224,203.3487596039181,200.72787453854752
42,420.0,213.80578862560517,224.77523480380765,185.91689674363073,202.76740003137192,200.25325439720217
43,430.0,213.8822007660316,223.87144437243842,185.7781853718882,202.2040795437554,199.8015124314913
44,440.0,213.97399129701986,222.98438101628014,185.6633486934756,201.6590179029622,199.3729185147285
45,450.0,214.08117856335116,222.11439025932197,185.57254685819288,201.13238421215829,198.96781471758837
46,460.0,214.20334357157213,221.26178870951526,185.50595278810488,200.62438893931207,198.58632517903052
47,470.0,214.34064384852147,220.42680841020447,185.4636359311389,200.13519674598297,198.22880791022632
48,480.0,214.49301936642655,219.60975809125043,185.44568665146798,199.66502468784367,197.89544467666218
49,490.0,214.66000892010197,218.8108372566928,185.45223407328442,199.21397472745372,197.58639996947497
50,500.0,214.8417169648285,218.03040142813902,185.48325401258242,198.782244536975,197.30195745760258
51,510.0,215.03807224775082,217.26859984292935,185.53905509220223,198.37000555053373,197.0422888294106
52,520.0,215.24886073720523,216.52573739744244,185.61944527006182,197.97739341098955,196.80759170246975
53,530.0,215.4738420724068,215.8020289518044,185.72463743862596,197.60452112551616,196.59807066637154
54,540.0,215.71317909218683,215.09775984262612,185.85464117474055,197.25154265664753,196.4138943193274
55,550.0,215.96651703808777,214.41303373938686,186.00956584594329,196.91863426407247,196.2551590494487
56,560.0,216.23403412838874,213.7481892543673,186.1893727682044,196.6058761703923,196.1221947985655
57,570.0,216.51507727291317,213.10342652392836,186.39420223541586,196.3133776232069,196.01505860879695
58,580.0,216.81030907186945,212.47889720466688,186.62399794458003,196.04129693145322,195.9338760734339
59,590.0,217.11926963716698,211.87488584161338,186.87892608141885,195.78974355945897,195.87890487726486
60,600.0,217.44156975967365,211.29146166422623,187.15890186581987,195.55874999436125,195.8501914589118
61,610.0,217.7771682287541,210.72894768273756,187.46397086841094,195.3485795603936,195.84802903358727
62,620.0,218.12649598191356,210.18753335782722,187.79415678464036,195.1592528207933,195.87247126038906
63,630.0,218.48899863241317,209.66747770486646,188.14952866455695,194.99089663151415,195.92357373581456
64,640.0,218.8639287091899,209.16881456385553,188.53001355362176,194.8435133284303,196.0014939443907
65,650.0,219.2525700427978,208.69182201940095,188.93574508161825,194.7173300191374,196.10657741418592
