,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,0.0
1,10.0,0.17249220120689174
2,20.0,1.507269912833763
3,30.0,3.2272532573016344
4,40.0,4.9618070751469014
5,50.0,6.782206003428453
6,60.0,8.650260109688768
7,70.0,10.473744017105501
8,80.0,12.176174984337358
9,90.0,13.715211117396015
10,100.0,15.077249119843485
11,110.0,16.266956740102817
12,120.0,17.298547608975184
13,130.0,18.190039346869845
14,140.0,18.95995530765186
15,150.0,19.62564372608786
16,160.0,20.202567265262584
17,170.0,20.704119505877518
18,180.0,21.141705873455866
19,190.0,21.524944750894146
20,200.0,21.86190929660066
21,210.0,22.159356958159428
22,220.0,22.422941474913653
23,230.0,22.657404408503623
24,240.0,22.866724998250987
25,250.0,23.0542541169038
26,260.0,23.22282476404492
27,270.0,23.374833845346473
28,280.0,23.5123222113981
29,290.0,23.63703599109385
30,300.0,23.750467249497827
31,310.0,23.85389809741369
32,320.0,23.948438288954414
33,330.0,24.035047697453336
34,340.0,24.11456789328013
35,350.0,24.18771838791282
36,360.0,24.2551343182912
37,370.0,24.31738210126215
38,380.0,24.374949519085412
39,390.0,24.4282743167458
40,400.0,24.47774048779964
41,410.0,24.523690991777205
42,420.0,24.566430476119162
43,430.0,24.6062247262144
44,440.0,24.64332244580521
45,450.0,24.677944769490054
46,460.0,24.710281878828567
47,470.0,24.740516114096252
48,480.0,24.768804741236842
49,490.0,24.795289521806843
50,500.0,24.820103267400718
51,510.0,24.843369015229186
52,520.0,24.865194476432855
53,530.0,24.885675274928563
54,540.0,24.904901423980707
55,550.0,24.92296076241252
56,560.0,24.93992325068599
57,570.0,24.955859252564
58,580.0,24.970839818703507
59,590.0,24.98489129163834
60,600.0,24.998123689764505
61,610.0,25.010584840875634
62,620.0,25.022271232563423
63,630.0,25.03325453787855
64,640.0,25.043572488931115
65,650.0,25.053258335520898
66,660.0,25.062350350339262
67,670.0,25.070881979887055
68,680.0,25.078882408210262
69,690.0,25.086382947893473
70,700.0,25.093404158640368
71,710.0,25.09997377193032
72,720.0,25.10611044091752
73,730.0,25.111843485652926
74,740.0,25.117186988158824
75,750.0,25.122158111286286
76,760.0,25.126782550077355
77,770.0,25.131087343150444
78,780.0,25.13506293167564
79,790.0,25.138724712918876
80,800.0,25.142104921800716
81,810.0,25.145212751491986
82,820.0,25.14806173171061
83,830.0,25.15065297474927
84,840.0,25.15301099817381
85,850.0,25.155142097461827
86,860.0,25.157050729287587
87,870.0,25.158754872639307
88,880.0,25.160254836961975
89,890.0,25.161566790885303
90,900.0,25.16270153252968
91,910.0,25.163657026559903
92,920.0,25.164451359449345
93,930.0,25.16508292378725
94,940.0,25.16556024566859
95,950.0,25.165894755199968
96,960.0,25.16609421112709
97,970.0,25.166158419203963
98,980.0,25.166093042293113
99,990.0,25.165902762158552
100,1000.0,
