,temperature,mp-1224973 a=2.5418
0,0.0,151.76375795841557
1,10.0,151.76322000509933
2,20.0,151.7559203733916
3,30.0,151.71804696168147
4,40.0,151.62385663445068
5,50.0,151.46317231984426
6,60.0,151.23929945596893
7,70.0,150.96262096592193
8,80.0,150.64579891384193
9,90.0,150.30124281573694
10,100.0,149.9399919672506
11,110.0,149.5714175343127
12,120.0,149.20332047146672
13,130.0,148.84205970450634
14,140.0,148.49289238301472
15,150.0,148.16009819431528
16,160.0,147.84721787547468
17,170.0,147.55715421694453
18,180.0,147.2923565686584
19,190.0,147.05488286888453
20,200.0,146.8464668842941
21,210.0,146.6686357270835
22,220.0,146.52265125795162
23,230.0,146.40960037228598
24,240.0,146.33051115929166
25,250.0,146.28624520004303
26,260.0,146.27756476704215
27,270.0,146.30519367881453
28,280.0,146.36976710194094
29,290.0,146.47174080798547
30,300.0,146.61175543311194
31,310.0,146.7902049713728
32,320.0,147.0075468027474
33,330.0,147.26426405073974
34,340.0,147.56038830806384
35,350.0,147.89677833707475
36,360.0,148.27348671662068
37,370.0,148.6908357156221
38,380.0,149.14922591693855
39,390.0,149.64824806930753
40,400.0,150.1890468682496
41,410.0,150.77065712008866
42,420.0,151.3951330250373
43,430.0,152.05997561060695
44,440.0,152.7671691136059
45,450.0,153.51610844960572
46,460.0,154.31141320113693
47,470.0,155.14772765396657
48,480.0,156.02371479263132
49,490.0,156.93297904477996
50,500.0,157.90155491682688
51,510.0,159.00541551209685
52,520.0,159.71441398820525
53,530.0,161.05186058135726
54,540.0,162.17194679883067
55,550.0,163.36268299905353
56,560.0,164.57129973352312
57,570.0,165.81260892538145
58,580.0,167.1544985423498
59,590.0,168.51347914301022
60,600.0,169.90147430849785
61,610.0,171.31325399628273
62,620.0,172.78465149292578
63,630.0,174.30357088165658
64,640.0,175.86326250165743
65,650.0,177.4667594102088
66,660.0,179.1105210203347
67,670.0,180.795322176893
68,680.0,182.5220528063691
69,690.0,184.29193777712695
70,700.0,186.09926226000732
71,710.0,187.95077884061288
72,720.0,189.8435719350538
73,730.0,191.77616464711932
74,740.0,193.74853650743827
75,750.0,195.76220547611334
76,760.0,197.8156495611826
77,770.0,199.90860590709744
78,780.0,202.0420406625113
79,790.0,204.2139273757629
80,800.0,206.42537297054923
81,810.0,208.6759662299523
82,820.0,210.964328714449
83,830.0,213.2919260588474
84,840.0,215.6568184077303
85,850.0,218.05967732913768
86,860.0,220.49990224590368
87,870.0,222.9776731968944
88,880.0,225.49076651579315
89,890.0,228.04165768444145
90,900.0,230.62848722506493
91,910.0,233.25145865880626
92,920.0,235.9100730512589
93,930.0,238.60397699529628
94,940.0,241.33284484210887
95,950.0,244.0964066666331
96,960.0,246.8943616264552
97,970.0,249.72646447502248
98,980.0,252.59209751206942
99,990.0,255.49126501169656
100,1000.0,
