,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,5.260259122302551e-07,1.7019383234875758e-06
2,20.0,1.8235418602639645e-06,5.187819455704038e-06
3,30.0,4.090867211945777e-06,1.0402714036564188e-05
4,40.0,7.296578153177424e-06,1.6844191944364178e-05
5,50.0,1.1259103765644448e-05,2.398090333526117e-05
6,60.0,1.5716550931336386e-05,3.133425518719136e-05
7,70.0,2.0423287012516937e-05,3.8548085388808984e-05
8,80.0,2.51885651773959e-05,4.539424372918082e-05
9,90.0,2.9879609573284867e-05,5.174782488905675e-05
10,100.0,3.441281855056243e-05,5.755613906163082e-05
11,110.0,3.874047508033849e-05,6.281119972751287e-05
12,120.0,4.2839743069177825e-05,6.753107767789844e-05
13,130.0,4.670599106863331e-05,7.174761866188064e-05
14,140.0,5.034558852144526e-05,7.549871493486454e-05
15,150.0,5.377107784739362e-05,7.882368727852661e-05
16,160.0,5.699856157397995e-05,8.176004380751263e-05
17,170.0,6.004570637435215e-05,8.43431960020071e-05
18,180.0,6.293082048890946e-05,8.660567758674846e-05
19,190.0,6.567115707559641e-05,8.857510530202484e-05
20,200.0,6.828317746761074e-05,9.027716296129866e-05
21,210.0,7.078243927641528e-05,9.173480094833702e-05
22,220.0,7.318275236066333e-05,9.29677141794368e-05
23,230.0,7.549679427855426e-05,9.399289884913345e-05
24,240.0,7.773602158500835e-05,9.48260973717346e-05
25,250.0,7.99106191129349e-05,9.548118336265473e-05
26,260.0,8.202966497962904e-05,9.596959338733526e-05
27,270.0,8.410154314168729e-05,9.630239188114226e-05
28,280.0,8.613346803685638e-05,9.648968791334183e-05
29,290.0,8.813199188622287e-05,9.654040896914623e-05
30,300.0,9.010296961196323e-05,9.646218120183054e-05
31,310.0,9.205131638186343e-05,9.626276389108231e-05
32,320.0,9.398229096158754e-05,9.594945324768052e-05
33,330.0,9.589964798708735e-05,9.552853213591499e-05
34,340.0,9.780692040042464e-05,9.500647176413628e-05
35,350.0,9.970818207506693e-05,9.438912746156805e-05
36,360.0,0.00010160590031511147,9.368205814508975e-05
37,370.0,0.00010350288298388521,9.28913797109591e-05
38,380.0,0.00010540148794055684,9.202233992157927e-05
39,390.0,0.00010730389212338938,9.108055209523021e-05
40,400.0,0.00010921236887642147,9.007065070654064e-05
41,410.0,0.00011112848821763254,8.89979484839279e-05
42,420.0,0.00011305374688147271,8.786783758304923e-05
43,430.0,0.00011498944100578534,8.668492493860977e-05
44,440.0,0.00011693691814337831,8.545296189743232e-05
45,450.0,0.0001188976236357186,8.417870903698023e-05
46,460.0,0.00012087178628945479,8.286680330022979e-05
47,470.0,0.00012286023249241974,8.151976350096318e-05
48,480.0,0.0001248642745820009,8.014374765973959e-05
49,490.0,0.00012688394810462576,7.874186688788069e-05
50,500.0,0.00012891968905781947,7.731846492632522e-05
51,510.0,0.00013097176072238582,7.587849537386696e-05
52,520.0,0.00013304050059118636,7.442491472618586e-05
53,530.0,0.00013512547773816973,7.296135358907258e-05
54,540.0,0.0001372266211239466,7.149200852444203e-05
55,550.0,0.00013934371659442708,7.00197648148183e-05
56,560.0,0.0001414767945030009,6.854777796739402e-05
57,570.0,0.0001436246265405989,6.707853223415247e-05
58,580.0,0.0001457861300075923,6.561571577121937e-05
59,590.0,0.00014796174230052322,6.416237872356481e-05
60,600.0,0.00015014840171235748,6.271900049817615e-05
61,610.0,0.00015234773718598174,6.128960998053214e-05
62,620.0,0.00015455561430567348,5.9874112561201275e-05
63,630.0,0.0001567687556446037,5.84765646637495e-05
64,640.0,0.00015898979628262735,5.7099036535150796e-05
65,650.0,0.00016121311125296515,5.574007078655314e-05
66,660.0,0.00016343693010017766,5.4403074168103903e-05
67,670.0,0.00016565997887596135,5.309858605265241e-05
68,680.0,0.00016787884641313958,5.179682863713677e-05
69,690.0,0.00017008996150923964,5.0524611479805124e-05
70,700.0,0.00017229517729228102,4.9277591166079145e-05
71,710.0,0.0001744798125227263,4.792676432835395e-05
72,720.0,0.00017663886069314505,4.688761892611379e-05
73,730.0,0.0001787811432879643,4.5851192903677805e-05
74,740.0,0.00018089012699217818,4.466618179456676e-05
75,750.0,0.00018296655196492815,4.349505509479225e-05
76,760.0,0.00018499459280910263,4.2311918454947576e-05
77,770.0,0.0001869939470961639,4.131583146475693e-05
78,780.0,0.00018894054062896254,4.033275840147031e-05
79,790.0,0.0001908052508057737,3.9338121004936914e-05
80,800.0,0.00019260926151213204,3.8334808557465586e-05
81,810.0,0.00019433258428468565,3.7385377822037906e-05
82,820.0,0.00019597666369827228,3.646130717727966e-05
83,830.0,0.0001975114189775078,3.5562662389741015e-05
84,840.0,0.00019892635663636122,3.468915267268831e-05
85,850.0,0.0002003034761543608,3.383848710993615e-05
86,860.0,0.0002015060948021004,3.30115680565974e-05
87,870.0,0.00020252671119330148,3.220984124291772e-05
88,880.0,0.00020345019458013554,3.142996935291783e-05
89,890.0,0.00020417380498698775,3.0672330164038e-05
90,900.0,0.00020474187451109061,2.9936547321776743e-05
91,910.0,0.00020522243034556636,2.9221801427312904e-05
92,920.0,0.00020534715140072633,2.8527803023241554e-05
93,930.0,0.0002052135819303622,2.785398934264082e-05
94,940.0,0.00020512173054081242,2.7199118592857853e-05
95,950.0,0.00020468694755781743,2.6563779650035246e-05
96,960.0,0.00020387185537138885,2.5946997295332968e-05
97,970.0,0.00020284917589778167,2.534695068266115e-05
98,980.0,0.0002015668728539527,2.4764705556526593e-05
99,990.0,0.00020000844198526276,2.4199878428197566e-05
100,1000.0,,
