,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,0.23126986811164582,0.21077584568663457
2,20.0,0.9104895039934923,0.9190101966731882
3,30.0,1.9745653290884198,2.118175360231694
4,40.0,3.4710440926488686,3.672576752828144
5,50.0,5.241203885307024,5.430597180209413
6,60.0,7.07155861562333,7.2594187755107695
7,70.0,8.824870576984674,9.063348473566794
8,80.0,10.438109026589112,10.781861850510717
9,90.0,11.893054664933869,12.383859374187706
10,100.0,13.193302027420634,13.856405330911214
11,110.0,14.350242990952252,15.199599098255211
12,120.0,15.378394354951732,16.419326294134073
13,130.0,16.293147181834982,17.525002496043307
14,140.0,17.108066262963188,18.527450836592564
15,150.0,17.835513549083824,19.43829304092651
16,160.0,18.485950550880986,20.269509800939158
17,170.0,19.070335658438037,21.02495806468512
18,180.0,19.594520653498297,21.712384304541054
19,190.0,20.0679168506249,22.356941029094678
20,200.0,20.496522425303112,22.940627285671354
21,210.0,20.884633101745713,23.48549278750669
22,220.0,21.236343555357845,23.987399910812666
23,230.0,21.559323443252403,24.456751222509634
24,240.0,21.852068556399466,24.894619917572204
25,250.0,22.12121441367441,25.304218062435773
26,260.0,22.36928254409732,25.686013604512226
27,270.0,22.596042078915076,26.044138048548778
28,280.0,22.806206612593176,26.387944626419454
29,290.0,22.99958191013332,26.699155183095748
30,300.0,23.17976351513093,27.001795820165434
31,310.0,23.34769627518573,27.277535016753845
32,320.0,23.501045768656972,27.546756312222108
33,330.0,23.64693023364958,27.796092937615764
34,340.0,23.779412688919304,28.022821897955208
35,350.0,23.908859207360663,28.223884511066572
36,360.0,24.022950714379103,28.460922965478577
37,370.0,24.137374277134793,28.63473101343897
38,380.0,24.237683200780218,28.812570545748883
39,390.0,24.338328887002486,28.96568560274349
40,400.0,24.42779806469459,29.15485426185673
41,410.0,24.514036771080058,29.212429867785133
42,420.0,24.598633720536014,29.3780705293599
43,430.0,24.672574564119753,29.47283545764848
44,440.0,24.744773860117544,29.59276357562331
45,450.0,24.81485925132463,29.65844347456022
46,460.0,24.878684744220905,29.726529140499316
47,470.0,24.94239488016876,29.790859127464827
48,480.0,24.99697292313943,29.843318067946146
49,490.0,25.056355011463715,29.87713244859162
50,500.0,25.102827097456764,29.95792441805252
51,510.0,25.163720951682464,29.81355963725695
52,520.0,25.19345473425609,29.90897265431393
53,530.0,25.248596063467264,30.013775928561397
54,540.0,25.289852167104215,29.814124879285362
55,550.0,25.330817769387785,29.889654899562107
56,560.0,25.368228898000144,29.82226196315768
57,570.0,25.3985093883871,29.830882753888442
58,580.0,25.44865298611182,29.665221269016314
59,590.0,25.45757450812614,29.705585474577166
60,600.0,25.509614996296836,29.588206729606274
61,610.0,25.520380632533882,29.545098330989866
62,620.0,25.557709714819854,29.4500736742303
63,630.0,25.583027383829666,29.322294594110893
64,640.0,25.615012580582363,29.37309368262281
65,650.0,25.63821747491823,28.846263516610556
66,660.0,25.637513892758328,29.0533530435559
67,670.0,25.67895991399609,29.8138028413984
68,680.0,25.70421119353465,28.188893603352845
69,690.0,25.69483179336831,27.396634930089295
70,700.0,25.73018439359733,27.230862248630718
71,710.0,25.769547583566535,5.9671204977403365
72,720.0,25.726831683193783,81.46809691111471
73,730.0,25.796445325114004,2.6953518909446643
74,740.0,25.795873526516022,25.52503455561543
75,750.0,25.785563723149142,27.557555590488583
76,760.0,25.830529052759143,29.328126675187995
77,770.0,25.797749826280608,32.52645684034733
78,780.0,25.845709418397433,18.415349289733946
79,790.0,25.854070253686753,31.02040003701338
80,800.0,25.840877718805423,27.918796698731377
81,810.0,25.861893823302655,27.273955790580427
82,820.0,25.846132808206413,27.057791238441204
83,830.0,25.87727786711187,27.4093856451675
84,840.0,25.88064048100913,26.721343009046873
85,850.0,25.894177397847415,26.58545989514158
86,860.0,25.883857797950615,27.087989435727895
87,870.0,25.897423180393552,26.418417952432076
88,880.0,25.81878325803708,26.465911953032265
89,890.0,26.02296689806002,26.68571151966932
90,900.0,25.847559158350904,26.138482699893437
91,910.0,25.80519497806101,26.14045471212875
92,920.0,26.045557195607536,26.163577010850826
93,930.0,25.84113160998627,26.026831769568386
94,940.0,25.919707824765023,25.85292675630682
95,950.0,25.913790728463134,25.827978066713865
96,960.0,25.84439332652551,25.73440620518618
97,970.0,25.97052185762797,25.792066611096125
98,980.0,25.87415470130379,25.463037148302973
99,990.0,25.821106363719874,25.479542928759933
100,1000.0,,
