,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,0.0
1,10.0,0.15366645453581118
2,20.0,0.6796294937990375
3,30.0,1.533631427875466
4,40.0,2.650274637477853
5,50.0,3.969889600751567
6,60.0,5.4245227197229
7,70.0,6.9402580425191145
8,80.0,8.450050685167923
9,90.0,9.902724880158226
10,100.0,11.265035058611701
11,110.0,12.519269921786023
12,120.0,13.659260103449233
13,130.0,14.686497778659737
14,140.0,15.607047110706441
15,150.0,16.429345917399893
16,160.0,17.16276057418648
17,170.0,17.816699543110726
18,180.0,18.400110156970307
19,190.0,18.921224140706705
20,200.0,19.387457081092524
21,210.0,19.805398536183315
22,220.0,20.180852124593894
23,230.0,20.518900340221155
24,240.0,20.823978934866766
25,250.0,21.099952147028915
26,260.0,21.350184060286132
27,270.0,21.577603807312972
28,280.0,21.78476377095352
29,290.0,21.973890747654362
30,300.0,22.146930471748668
31,310.0,22.305586103954518
32,320.0,22.451351358958064
33,330.0,22.5855389437426
34,340.0,22.70930493593257
35,350.0,22.8236696710031
36,360.0,22.92953564108352
37,370.0,23.027702842975824
38,380.0,23.118881952524138
39,390.0,23.20370564808343
40,400.0,23.282738358018594
41,410.0,23.35648466574259
42,420.0,23.425396570249802
43,430.0,23.48987976979966
44,440.0,23.550299110738656
45,450.0,23.606983321687984
46,460.0,23.660229135037447
47,470.0,23.710304882192894
48,480.0,23.757453636023254
49,490.0,23.801895962971287
50,500.0,23.843832338044248
51,510.0,23.883445268080784
52,520.0,23.920901162090722
53,530.0,23.956351981904586
54,540.0,23.989936701616358
55,550.0,24.0217826003191
56,560.0,24.05200640918703
57,570.0,24.080715331113456
58,580.0,24.108007948589357
59,590.0,24.133975033426204
60,600.0,24.158700270115734
61,610.0,24.182260903072912
62,620.0,24.20472831665197
63,630.0,24.226168555746625
64,640.0,24.246642793722113
65,650.0,24.266207753648757
66,660.0,24.28491608801075
67,670.0,24.302816721481754
68,680.0,24.319955160766984
69,690.0,24.336373775043832
70,700.0,24.35211205014123
71,710.0,24.36720681918275
72,720.0,24.381692472150903
73,730.0,24.395601146515897
74,740.0,24.408962900861287
75,750.0,24.421805873186923
76,760.0,24.434156425421357
77,770.0,24.44603927547657
78,780.0,24.45747761806747
79,790.0,24.468493235343868
80,800.0,24.47910659832847
81,810.0,24.489336959989124
82,820.0,24.499202440747986
83,830.0,24.508720107091023
84,840.0,24.517906043932243
85,850.0,24.526775421259313
86,860.0,24.53534255560143
87,870.0,24.54362096673661
88,880.0,24.55162343008635
89,890.0,24.559362025152
90,900.0,24.56684818031393
91,910.0,24.57409271432987
92,920.0,24.581105874797093
93,930.0,24.587897373804783
94,940.0,24.594476421047897
95,950.0,24.600851754574215
96,960.0,24.607031669367394
97,970.0,24.613024043941092
98,980.0,24.618836365091504
99,990.0,24.62447575095983
100,1000.0,24.629948972527693
