,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,200.8589274390255,183.6308119101145,186.1914467826152,134.16446708349278,153.5406500437669
1,10.0,200.84734467370743,183.63002276787196,186.19012028557106,134.1594325229525,153.53480238732854
2,20.0,200.75448832819146,183.61635345748073,186.17702614972626,134.11727779874226,153.4809820917802
3,30.0,200.53686577090147,183.5526033195883,186.1258929578444,134.00841525449715,153.3130192472645
4,40.0,200.21702918870616,183.3940185912651,186.00705944916973,133.82181728750672,152.9837844901028
5,50.0,199.83091308161028,183.1143672583473,185.8011417936603,133.55872625405897,152.478770752269
6,60.0,199.40635535987917,182.7082778832164,185.50132756811382,133.22923209947686,151.80596669978553
7,70.0,198.96233589701373,182.1836724493123,185.10999743525795,132.84838217967038,150.98416818536222
8,80.0,198.51149933449096,181.55482403862788,184.63452716498347,132.43266450884423,150.03545935493577
9,90.0,198.06237042719187,180.83795581829924,184.08420885291306,131.9979597865026,148.98131859742418
10,100.0,197.62078008598672,180.0488673231796,183.46847633829557,131.55848621054903,147.84091179846715
11,110.0,197.19075159760618,179.20186623302274,182.79601981452268,131.12660968549858,146.63063066764863
12,120.0,196.7750962596426,178.30937543371172,182.07446095645633,130.71276160291055,145.36415865711595
13,130.0,196.37580272569906,177.38197524861684,181.3103356233136,130.3257265958922,144.05278773087008
14,140.0,195.99424340468855,176.42854139953718,180.50913224696214,129.97282429934145,142.70578483952175
15,150.0,195.63137651636848,175.45648805838437,179.67546306627457,129.66019744109764,141.3307553458346
16,160.0,195.28783019902286,174.4720192805552,178.81315298207255,129.39299909046125,139.93393854997234
17,170.0,194.96403423549262,173.48028621811966,177.925402203546,129.1755817606475,138.52047331906041
18,180.0,194.6602363340169,172.48560656920546,177.0148764146464,129.01148042962424,137.09463145139796
19,190.0,194.37656751858208,171.49163159861266,176.0838065858949,128.90398271220087,135.65997268387903
20,200.0,194.1130468699805,170.50141201999696,175.1340622406215,128.85556639606168,134.21947225453602
21,210.0,193.86966930589602,169.51755881157519,174.1672049943859,128.86859478743946,132.77565148965076
22,220.0,193.6463700724365,168.54229821464088,173.1845598066884,128.94496864107757,131.33065520096437
23,230.0,193.44299141554433,167.57755058551075,172.18723836604207,129.0864626994101,129.8863410465717
24,240.0,193.25945404436195,166.6249547805564,171.1761751882001,129.29468719284057,128.44428292292153
25,250.0,193.09555826927917,165.68596693295038,170.15216273672098,129.57030999135458,127.00586412308523
26,260.0,192.95117416212585,164.76183570985776,169.1158878915735,129.9148967717685,125.57229347307035
27,270.0,192.82611123726775,163.85368975651681,168.06790905062755,130.32945955432112,124.14467783375225
28,280.0,192.72024488528047,162.9624949599164,167.00870445855782,130.81495769931348,122.72394891469011
29,290.0,192.63335542342313,162.0891289227272,165.93868693940246,131.37166078403712,121.31095305889032
30,300.0,192.56522636516047,161.23440008699896,164.85819092451564,132.000391930201,119.90649150006492
31,310.0,192.51578674563967,160.39901574568836,163.76750368632472,132.70131393337098,118.51127849522311
32,320.0,192.48472726036016,159.58362517514084,162.666869929416,133.47576367056345,117.1259448737125
33,330.0,192.47197473050917,158.78879764754527,161.55645801572854,134.32312196716842,115.75110114327863
34,340.0,192.47731297071883,158.01507444498546,160.43643957737856,135.24420062868006,114.38729495571513
35,350.0,192.50055400409332,157.26302291097946,159.3069434366293,136.23960470825614,113.03505119601586
36,360.0,192.54155611196344,156.5330212644763,158.1680565850157,137.306249386098,111.69486264508902
37,370.0,192.60013649566676,155.82552211466037,157.0198427844312,138.44923540251634,110.36721221358701
38,380.0,192.67616732078474,155.14093915114577,155.86235051091637,139.66406522446746,109.05253630368865
39,390.0,192.7694058676326,154.479606354995,154.6956192206484,140.95099502336348,107.75123796506462
40,400.0,192.8798457141807,153.84194054887246,153.51962214709525,142.37244145300912,106.463731001194
41,410.0,193.00711232434801,153.22825294136962,152.3343761583469,143.45886998414844,105.19041439526802
42,420.0,193.15117731802036,152.63881698742154,151.13984153442777,145.24322150723302,103.93166120970459
43,430.0,193.31188006993105,152.07394816032772,149.93598070553483,146.8463517109579,102.68786716202698
44,440.0,193.48906625117218,151.5339491644012,148.72272691515454,148.5093223365512,101.45934406878467
45,450.0,193.682710285021,151.01909556221753,147.50003360212534,150.23524517470844,100.24647785395508
46,460.0,193.89238774300395,150.52969170090293,146.267803505672,152.01949182021676,99.04964230064061
47,470.0,194.1180340071903,150.06583448648033,145.0259511295842,153.88966741800488,97.86911606233149
48,480.0,194.35960060877412,149.62790903736322,143.77436368594294,155.8288208533799,96.70527907405153
49,490.0,194.61707754294335,149.2160520489506,142.5129556251914,157.83168144842546,95.55833425498346
50,500.0,194.8899274387649,148.83058085098867,141.24157834371366,159.91145425974173,94.42887618892902
51,510.0,195.1783749200831,148.4716493977809,139.96013562826545,162.05698974306296,93.31699153452551
52,520.0,195.4823673894671,148.13934488683984,138.66844189748164,164.26746317614442,92.22316964869245
53,530.0,195.80123918386258,147.83406610924848,137.3663909249961,166.54735138487962,91.14763756459512
54,540.0,196.1355481650692,147.55587867638636,136.0538244273212,168.8920622556927,90.09074564370785
55,550.0,196.4845341754211,147.30504898802366,134.7305394598166,171.30214816788774,89.05285975279509
