,temperature,mp-1224977 a=2.5739
0,0.0,0.0
1,10.0,0.0812475509904396
2,20.0,0.7293042864608015
3,30.0,2.3730141764866457
4,40.0,4.726989589296912
5,50.0,7.29709583689713
6,60.0,9.749566702132707
7,70.0,11.929149842372581
8,80.0,13.79444763492778
9,90.0,15.360806678134628
10,100.0,16.665601147003883
11,110.0,17.750715211382033
12,120.0,18.655002207604422
13,130.0,19.411754997837946
14,140.0,20.04842767177656
15,150.0,20.587235204981447
16,160.0,21.04600098887272
17,170.0,21.438988493043073
18,180.0,21.77762333932869
19,190.0,22.071086135973097
20,200.0,22.32678564904594
21,210.0,22.550731084665525
22,220.0,22.74782306596777
23,230.0,22.922080605847025
24,240.0,23.0768183001178
25,250.0,23.214785019124065
26,260.0,23.338272868235766
27,270.0,23.44920316940518
28,280.0,23.549194638218644
29,290.0,23.639617717134865
30,300.0,23.72163809955812
31,310.0,23.796251775486915
32,320.0,23.86431339487127
33,330.0,23.926559338320267
34,340.0,23.98362657500436
35,350.0,24.036068150701055
36,360.0,24.084365967121094
37,370.0,24.12894137353924
38,380.0,24.17016398327807
39,390.0,24.208359043218866
40,400.0,24.243813618665786
41,410.0,24.276781804163917
42,420.0,24.307489130082164
43,430.0,24.336136302548713
44,440.0,24.362902388595547
45,450.0,24.38794753790686
46,460.0,24.41141531607517
47,470.0,24.43343471104152
48,480.0,24.454121863659125
49,490.0,24.473581564636916
50,500.0,24.491908552993216
51,510.0,24.509188645387756
52,520.0,24.525499720890828
53,530.0,24.540912581874032
54,540.0,24.555491708398794
55,550.0,24.56929592085732
56,560.0,24.58237896332296
57,570.0,24.59479001822622
58,580.0,24.60657416142399
59,590.0,24.617772765352306
60,600.0,24.628423856939943
61,610.0,24.638562435943005
62,620.0,24.648220758609924
63,630.0,24.65742859093072
64,640.0,24.6662134350985
65,650.0,24.674600732389063
66,660.0,24.68261404520032
67,670.0,24.69027522066251
68,680.0,24.69760453790967
69,690.0,24.704620840848253
70,700.0,24.71134165803006
71,710.0,24.71778331102755
72,720.0,24.723961012574897
73,730.0,24.729888955527873
74,740.0,24.735580393637456
75,750.0,24.74104771497315
76,760.0,24.74630250875007
77,770.0,24.751355626227806
78,780.0,24.756217236263893
79,790.0,24.760896876074167
80,800.0,24.765403497642204
81,810.0,24.769745510201172
82,820.0,24.773930819178247
83,830.0,24.777966861922067
84,840.0,24.781860640502817
85,850.0,24.785618751883558
86,860.0,24.7892474156687
87,870.0,24.79275249967635
88,880.0,24.796139543506904
89,890.0,24.799413780288262
90,900.0,24.80258015677853
91,910.0,24.80564335192998
92,920.0,24.80860779407975
93,930.0,24.811477676864566
94,940.0,24.814256973961438
95,950.0,24.81694945278013
96,960.0,24.819558687151716
97,970.0,24.822088069137855
98,980.0,24.82454081998516
99,990.0,24.82692000034374
100,1000.0,24.829228519760886
