,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,220.31944038374778,155.90447253157527
1,10.0,220.31894482708967,155.88932649199091
2,20.0,220.31273577435178,155.78936261293515
3,30.0,220.27291578162973,155.54580636217466
4,40.0,220.17151015311214,155.13096698793444
5,50.0,220.00489120379584,154.54414473184406
6,60.0,219.78300196736507,153.80163712039507
7,70.0,219.51864862294704,152.92734373952734
8,80.0,219.22336636749944,151.94673813991892
9,90.0,218.9065168670978,150.88367849567354
10,100.0,218.5754768641079,149.7591732831705
11,110.0,218.23605238133905,148.5910883181504
12,120.0,217.89281689836403,147.39437837362127
13,130.0,217.54938814450608,146.1814471868793
14,140.0,217.20865871188818,144.9625492433822
15,150.0,216.8729470342184,143.74616858271094
16,160.0,216.5441166876853,142.53936887503903
17,170.0,216.22365716124384,141.34811434067782
18,180.0,215.91279005759358,140.1773113749367
19,190.0,215.61246794676862,139.03097606233038
20,200.0,215.32346995874602,137.91289158053667
21,210.0,215.04643067001302,136.82601888065267
22,220.0,214.78184605151048,135.77304690742278
23,230.0,214.53008629987642,134.75622784655798
24,240.0,214.29148233884865,133.77759683459098
25,250.0,214.0662484901118,132.8389545758548
26,260.0,213.85455906044834,131.9419138204023
27,270.0,213.65655498204325,131.08787912232364
28,280.0,213.47230951798596,130.2781214211378
29,290.0,213.3018788793739,129.51395900751996
30,300.0,213.14527621908738,128.79634600890066
31,310.0,213.0025082938588,128.12637343047209
32,320.0,212.87357080625452,127.50486914150348
33,330.0,212.75840187302254,126.93281424557408
34,340.0,212.6569697401591,126.41105219496637
35,350.0,212.56918013558803,125.94024330363192
36,360.0,212.49500614858994,125.52079228038141
37,370.0,212.4343175741685,125.15403209965069
38,380.0,212.3870760211148,124.84033529175483
39,390.0,212.35314575903288,124.58036751231633
40,400.0,212.33246794470716,124.37456161379983
41,410.0,212.32491293062685,124.22422842172641
42,420.0,212.33037508422635,124.12848220689784
43,430.0,212.3487828494279,124.08860118120363
44,440.0,212.37999429541506,124.10478786660556
45,450.0,212.4238945029043,124.17789461563171
46,460.0,212.48038718913966,124.30800934015375
47,470.0,212.54934845424893,124.4954287717565
48,480.0,212.63068810514355,124.74058782870968
49,490.0,212.72425612677432,125.0438861979528
50,500.0,212.8299812523726,125.40554988745552
51,510.0,212.9476925287546,125.82684442700686
52,520.0,213.0773882127039,126.3052069230787
53,530.0,213.21878632975972,126.8423968982198
54,540.0,213.37187654801505,127.44055736402888
55,550.0,213.53653588734716,128.0966392176458
56,560.0,213.7126598410304,128.81249123673334
57,570.0,213.9001322598467,129.58763305205906
58,580.0,214.09878784107684,130.42302183525004
59,590.0,214.30866049199582,131.31666800389888
60,600.0,214.52943091561718,132.27028999230498
61,610.0,214.76117707171665,133.2829442116292
62,620.0,215.0036315157276,134.35507285081886
63,630.0,215.25677020300725,135.48631015208395
64,640.0,215.52047966820672,136.67572013108884
65,650.0,215.7947151751857,137.92567106194164
66,660.0,216.07936969127388,139.2281143833857
67,670.0,216.37415308293478,140.58821053268275
68,680.0,216.67912934258825,142.02172193531547
69,690.0,216.99424085263726,143.5005809669247
70,700.0,217.31916458106082,145.0118947891602
71,710.0,217.653941143901,146.55380676541125
72,720.0,217.9986511558088,147.7044632520305
73,730.0,218.35274597287102,149.93323666969167
74,740.0,218.71655240940711,151.7351478166332
75,750.0,219.0898666745303,153.5418954590566
76,760.0,219.4724212047066,155.39484731967653
77,770.0,219.8643684768218,157.323096070496
78,780.0,220.26529509282813,159.3843928650223
79,790.0,220.67538287810365,161.3526549354176
80,800.0,221.09453500967487,163.42247269887375
81,810.0,221.52250308883808,165.55241662227493
82,820.0,221.9592932576445,167.73334403200187
83,830.0,222.40465298770545,169.95955353706185
84,840.0,222.8586693076377,172.2424429256698
85,850.0,223.32123607003177,174.56904231685888
86,860.0,223.792327008002,176.93793089102567
87,870.0,224.2717501654801,179.36078204276674
88,880.0,224.75949558953155,181.8255950489122
89,890.0,225.2549221070011,184.33462768427086
90,900.0,225.75928717843772,186.89389801243655
91,910.0,226.27133730693424,189.49351993867282
92,920.0,226.79070102217236,192.1347841836939
93,930.0,227.3188527603168,194.81941343695902
94,940.0,227.8543897928442,197.54583886702332
95,950.0,228.39773379816427,200.31159209233482
96,960.0,228.9487690188658,203.11726625811033
97,970.0,229.50698365826048,205.96201484276978
98,980.0,230.07309998903008,208.84818232952364
99,990.0,230.64644963616115,211.769797383656
100,1000.0,,
