,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.139600793009668,0.10378930428252227,0.5272848290173877,0.29908147877230234,0.294078566424498,0.1561166004353897
2,20.0,1.6359955414234617,1.2553072588984282,2.1134036119618247,2.1247395180204096,2.3675926655563275,1.6682366371001338
3,30.0,4.856646516036871,4.046232695970298,4.016856881474874,5.334595902579353,5.758912510840355,4.821303151257853
4,40.0,8.412157695082412,7.431025135397143,5.715538993134049,8.809585021655352,9.2814307580241,8.347112931659542
5,50.0,11.538815197653658,10.5965145274169,7.227104586445186,11.88328808376745,12.334028342620103,11.488192001471964
6,60.0,14.068396851474898,13.248472636627534,8.661786461519835,14.37542506957482,14.781133717300323,14.04440135551155
7,70.0,16.05424887243594,15.37010722244695,10.063323198759576,16.332293877573505,16.684960796057943,16.053503205216725
8,80.0,17.60200441330695,17.040881331899833,11.420894378510411,17.851760859417816,18.155933339650154,17.617702410165347
9,90.0,18.812260486014072,18.355282329568563,12.706840514454779,19.033262393490634,19.29713799922883,18.83847617739956
10,100.0,19.766668350198707,19.39570008315103,13.89802778068119,19.96662497511757,20.190971466323386,19.799034438544492
11,110.0,20.526682182055936,20.22706123879373,14.982009506033515,20.706498522868348,20.899033731721985,20.562784194938963
12,120.0,21.138689537695676,20.898563294302278,15.956011672728701,21.29936775575231,21.466428613134106,21.17700046833971
13,130.0,21.637578441031252,21.446984116976946,16.82391020070661,21.78225142546376,21.926524939753744,21.676432387896693
14,140.0,22.047784570912974,21.89977595648405,17.59338307608758,22.17897286405805,22.303939639923723,22.087031528867975
15,150.0,22.388602451252464,22.277527032950548,18.27383575413926,22.506728054223334,22.61673014104591,22.42792662238024
16,160.0,22.675014139889164,22.59579575902919,18.875077147356052,22.781651081460282,22.878275524746424,22.71381211201794
17,170.0,22.91562785168382,22.866446016094674,19.406559178748708,23.014040714319176,23.098756812153564,22.9556478366909
18,180.0,23.122040412998636,23.098615134257848,19.876990337804827,23.21155859809901,23.286909917954866,23.161575797879
19,190.0,23.301604798350986,23.299407470955238,20.2941794180583,23.38284267669551,23.448228355818248,23.338711737145093
20,200.0,23.452492008481155,23.474401089753943,20.665007071384267,23.53077584974308,23.54911373906332,23.491739000691584
21,210.0,23.583769027011517,23.62801664876117,20.995473211781114,23.657464842652583,23.68381292856048,23.62522756288686
22,220.0,23.703132210425707,23.763784796997548,21.29077565237051,23.76907316694145,23.830828073859458,23.742185331734706
23,230.0,23.80714352077766,23.88455415050337,21.555399494208405,23.867645779124583,23.93388455198674,23.844941369990845
24,240.0,23.898119120793417,23.99264024182571,21.793207795435748,23.955021174552876,24.016582393680793,23.93612020242068
25,250.0,23.978007399587533,24.0899334904283,22.007525981887248,24.031821999140828,24.06189500882218,24.017157034477165
26,260.0,24.05059213750433,24.177999321488564,22.20121944093065,24.10082314462347,24.12412792146522,24.08958731644384
