,temperature,C1--CaF2--fluorite a=6.1788
0,0.0,19.680067565212884
1,10.0,19.679915537814402
2,20.0,19.678950134317727
3,30.0,19.677126568375638
4,40.0,19.6748113016564
5,50.0,19.672288790514028
6,60.0,19.669738807160005
7,70.0,19.66726863345866
8,80.0,19.664935953191762
9,90.0,19.662764517463565
10,100.0,19.660757924155245
11,110.0,19.65890853991123
12,120.0,19.657204090152693
13,130.0,19.65562889024577
14,140.0,19.654168516343347
15,150.0,19.652809588710053
16,160.0,19.651539774952013
17,170.0,19.650347751820185
18,180.0,19.64922414275299
19,190.0,19.64816086851948
20,200.0,19.647150570667645
21,210.0,19.64618667313992
22,220.0,19.645264239364934
23,230.0,19.64437902454866
24,240.0,19.643526411905118
25,250.0,19.642703080778443
26,260.0,19.641906064536503
27,270.0,19.641132740704503
28,280.0,19.64038100202897
29,290.0,19.63964902567866
30,300.0,19.63893485208488
31,310.0,19.638237121626645
32,320.0,19.637554478257297
33,330.0,19.63688525859922
34,340.0,19.63622936985175
35,350.0,19.635585832405116
36,360.0,19.63495388033279
37,370.0,19.634332638798497
38,380.0,19.63372161275862
39,390.0,19.633120490348624
40,400.0,19.632528713205456
41,410.0,19.631946224457305
42,420.0,19.63137265905373
43,430.0,19.630807361909458
44,440.0,19.630250545673672
45,450.0,19.629702069649138
46,460.0,19.629161761908687
47,470.0,19.628629264974013
48,480.0,19.628104789896174
49,490.0,19.62758852063671
50,500.0,19.62707993635279
51,510.0,19.626579445194533
52,520.0,19.626086688387765
53,530.0,19.6256019734947
54,540.0,19.625125420735884
55,550.0,19.62465671782317
56,560.0,19.62419636492248
57,570.0,19.623744057410345
58,580.0,19.623300226939197
59,590.0,19.622864781038675
60,600.0,19.62243770808804
61,610.0,19.62201951034328
62,620.0,19.621609591465667
63,630.0,19.621209053359653
64,640.0,19.620817041196165
65,650.0,19.620434402463804
66,660.0,19.620060917530502
67,670.0,19.619696580358863
68,680.0,19.619341870582897
69,690.0,19.618996526837226
70,700.0,19.618661075053602
71,710.0,19.61833542446936
72,720.0,19.618019557325415
73,730.0,19.61771383436019
74,740.0,19.617418376108013
75,750.0,19.617133296518023
76,760.0,19.616858727957393
77,770.0,19.6165944625761
78,780.0,19.61634104070859
79,790.0,19.61609856686567
80,800.0,19.615866920886678
81,810.0,19.615646290281614
82,820.0,19.61543683235342
83,830.0,19.615238737774185
84,840.0,19.615052177427707
85,850.0,19.61487683865966
86,860.0,19.6147132563186
87,870.0,19.614561455393716
88,880.0,19.61442133659079
89,890.0,19.614293248326344
90,900.0,19.61417707297159
91,910.0,19.614073041265733
92,920.0,19.613981383549007
93,930.0,19.613903049720044
94,940.0,19.61383562608781
95,950.0,19.613780807978955
96,960.0,19.613738390966795
97,970.0,19.613708823677495
98,980.0,19.613691950114287
99,990.0,19.613687966634433
100,1000.0,
