,temperature,C1--CaF2--fluorite a=6.1788
0,0.0,141.83174129712816
1,10.0,141.82679594648656
2,20.0,141.81847253450573
3,30.0,141.82383981099517
4,40.0,141.8472602347526
5,50.0,141.8880995910111
6,60.0,141.94475421021403
7,70.0,142.0161928598931
8,80.0,142.10203513111975
9,90.0,142.20214298704695
10,100.0,142.31633095562532
11,110.0,142.44424380301933
12,120.0,142.5853591991131
13,130.0,142.7390242365297
14,140.0,142.90450548984413
15,150.0,143.08103642954433
16,160.0,143.26784368770814
17,170.0,143.46417067764645
18,180.0,143.66928987683747
19,190.0,143.88251497061097
20,200.0,144.10319491840718
21,210.0,144.33072244792268
22,220.0,144.56453260329118
23,230.0,144.80409966160116
24,240.0,145.04893102608187
25,250.0,145.29856947953425
26,260.0,145.55259340825165
27,270.0,145.81060105479807
28,280.0,146.07223000066278
29,290.0,146.3371334908035
30,300.0,146.60498990459843
31,310.0,146.87549878010324
32,320.0,147.1483742271002
33,330.0,147.42335362687302
34,340.0,147.70018685293246
35,350.0,147.9786425985278
36,360.0,148.25849711702904
37,370.0,148.53954070805096
38,380.0,148.82157778176452
39,390.0,149.10442227921263
40,400.0,149.38789565795497
41,410.0,149.67183488584294
42,420.0,149.956075555264
43,430.0,150.24047054216518
44,440.0,150.52487581893564
45,450.0,150.80915483649852
46,460.0,151.0931745851116
47,470.0,151.37681883773286
48,480.0,151.65995604843303
49,490.0,151.94249014560805
50,500.0,152.2243004936337
51,510.0,152.5052882970887
52,520.0,152.78535393089192
53,530.0,153.0644028952663
54,540.0,153.34234362407668
55,550.0,153.61909088991322
56,560.0,153.8945646206022
57,570.0,154.16867745644086
58,580.0,154.4413565972497
59,590.0,154.71253160918417
60,600.0,154.9821235470491
61,610.0,155.2500762075797
62,620.0,155.51631286690187
63,630.0,155.78078063835753
64,640.0,156.0434061495418
65,650.0,156.3041371224579
66,660.0,156.56292790445238
67,670.0,156.8197093137809
68,680.0,157.07443619103958
69,690.0,157.327056389692
70,700.0,157.5775267395771
71,710.0,157.82579645587768
72,720.0,158.07182017667526
73,730.0,158.31555447206702
74,740.0,158.55696191150858
75,750.0,158.79599674421348
76,760.0,159.03262109067074
77,770.0,159.26680594869123
78,780.0,159.4985046702795
79,790.0,159.72768856867006
80,800.0,159.95431988390712
81,810.0,160.17837001950764
82,820.0,160.3998076445995
83,830.0,160.61860500184852
84,840.0,160.83472805254584
85,850.0,161.0481515683912
86,860.0,161.25885094865802
87,870.0,161.46679657114316
88,880.0,161.67196523338785
89,890.0,161.87433784671995
90,900.0,162.07387765937975
91,910.0,162.27058181806572
92,920.0,162.46441971201298
93,930.0,162.65539339139903
94,940.0,162.84342909368354
95,950.0,163.0285441882623
96,960.0,163.21071508668496
97,970.0,163.3899207637769
98,980.0,163.56615512599694
99,990.0,163.73939903298685
100,1000.0,
