,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0656986778042518,30.23899184817701,0.27520678698737916,31.086440378050977,0.0654180980715609,3.8341424671386544,0.06984693644998213,26.4120134310088,21.051787301204673,21.10528139430544,12.157365728215034,15.708297463897635,31.820528670430743,0.14578865583298117,0.06710594513338752
2,20.0,0.5166792257927365,26.10319365863404,1.531305306900408,25.997780744161926,0.5269628724173319,6.1714741928757215,0.5496620455738276,23.215393671785158,17.40529995638393,17.40120212189822,8.914027842680788,13.05160245589201,26.103193926955527,1.0315524838930945,0.5344757661705833
3,30.0,1.7565408670687348,25.427176178252616,3.733394088466485,25.324492559060985,1.7996446520762235,6.0116458876796495,1.8542907333957566,22.614166509708063,16.954539202658882,16.950547354074214,8.683162475754456,12.71357878398373,25.427180376806426,2.795012408721722,1.8168360701213437
4,40.0,3.755851067883413,25.209965563513187,6.278056896446636,25.10816084553604,3.8295283768601043,5.960302980451138,3.9105718498099207,22.42098518898011,16.809702995281423,16.805749152615796,8.609017217483,12.605001226320924,25.209958648175448,5.0463677622181695,3.8549470162498336
5,50.0,6.12788368061357,25.112427432940386,8.710151503324361,25.011014028071166,6.216564921384497,5.937227522532379,6.30893945638515,22.33422977762088,16.74467765587259,16.74072547124502,8.575690179828664,12.556180254275322,25.112425028225555,7.4112596211269075,6.245732397787415
6,60.0,8.522046497754806,25.060195339251475,10.87761343326926,24.958997696947808,8.613987365009883,5.924861981614267,8.707541509627328,22.287790811612567,16.70982115249158,16.705909165362385,8.557846976537183,12.530163933871332,25.060216110616867,9.663195387447983,8.643735917644538
7,70.0,10.737419960426182,25.028961750600132,12.756533045543172,24.927884350338562,10.826907882828086,5.917507825173672,10.917243267604622,22.259990927694354,16.689065881752565,16.68508394020711,8.547225779618522,12.514451446915563,25.02892503309773,11.69608533873716,10.855762803051737
8,80.0,12.69210226246881,25.00878133745251,14.366877580452478,24.907790243478555,12.77719857804467,5.912745911159051,12.863476876710356,22.242081695057472,16.675463502885076,16.671634266800396,8.540283082551618,12.504265480147119,25.008801253839483,13.476508814328518,12.80480269954105
9,90.0,14.373553480057144,24.995018111072838,15.741425320966172,24.89405873758561,14.45395509792365,5.909420426639891,14.536748622329574,22.22977231145782,16.666550578045577,16.662443306757503,8.535582790992873,12.497676142042428,24.994934505287468,15.009708859757158,14.48051107899588
10,100.0,15.801778361467472,24.98513571202788,16.91463225817633,24.88425897543415,15.878342042906551,5.907179832734331,15.958694046487551,22.22107527867962,16.659598558781802,16.655883984348122,8.532017395640896,12.492851130049276,24.985462803324907,16.31893014056113,15.904052324935316
