key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ece7c30e-21f5-44be-b5a9-b866f85096f5,L1_2--AuCu3,L1_2--AuCu3,static,False,-708759.727745825,-708759.727745825,1.5556349186104004,1.5556349186104004,1.5556349186104004,90.0,90.0,90.0
aef94660-80fd-4414-97ad-d1d2c250329f,A15--Cr3Si,A15--Cr3Si,static,False,-706703.1564052249,-706703.1564052249,1.9600000000000002,1.9600000000000002,1.9600000000000002,90.0,90.0,90.0
6b307abd-2571-49e9-80b1-ca70135517cd,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-6.8945327011724995,-6.8945327011724995,5.63534449375208,8.831624821769692,5.462539422955313,90.0,90.0,90.0
694e9870-5238-4918-b5ff-ccefdc2929d6,oqmd-302324,oqmd-302324,dynamic,True,-6.875153819375374,-6.875153819375374,3.1405105385990684,4.619322328412401,9.234231214252816,90.0,90.0,90.0
f99ea35a-aacb-4260-a3ac-2bf82c7306ed,mp-1187227,mp-1187227,dynamic,True,-6.875153819375374,-6.875153819375374,3.1405105385990684,4.619322328412401,9.234231214252809,90.0,90.0,90.0
6d2427a8-52dc-4fc0-8899-20976a758129,oqmd-320515,oqmd-320515,dynamic,True,-6.830373061559124,-6.830373061559124,6.4297798544632006,9.16530098151402,4.53011926769013,90.0,90.0,90.0
ba0f8bf8-11cf-4f7a-a13e-68878fde23bd,D0_3--BiF3,D0_3--BiF3,box,False,-6.769129561765625,-6.769129561765625,6.438868776196134,6.438868776196134,6.438868776196134,90.0,90.0,90.0
431bbd47-db43-4336-9ee4-25c634bd2566,D0_3--BiF3,D0_3--BiF3,static,False,-6.769129561734374,-6.769129561734374,6.438868532916661,6.438868532916661,6.438868532916661,90.0,90.0,90.0
c9d3929e-284a-4481-93e9-ebae194b823f,D0_3--BiF3,D0_3--BiF3,dynamic,False,-6.769129561732499,-6.769129561732499,6.438868776199197,6.438868776199197,6.438868776199197,90.0,90.0,90.0
0f29a4f4-91fd-42ff-b6db-ad461b65b555,D0_3--BiF3,oqmd-312866,box,False,-6.769129561482499,-6.769129561482499,6.43886877622813,6.43886877622813,6.43886877622813,90.0,90.0,90.0
577fb084-3a4e-426b-8706-38991949dd58,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.724098876722999,-6.724098876722999,4.045178774561049,4.045178774561049,4.045178774561049,90.0,90.0,90.0
58abf973-c0f2-444c-8174-cfa67bac7d19,L1_2--AuCu3,oqmd-345001,static,False,-6.72409887672175,-6.72409887672175,4.0451787745618475,4.0451787745618475,4.0451787745618475,90.0,90.0,90.0
5bb23329-46c3-4d8b-bb85-05b72cc4f1c1,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.724098876718999,-6.724098876718999,4.04517877455664,4.04517877455664,4.04517877455664,90.0,90.0,90.0
f5802924-a612-4745-948f-9b046fce0d4a,L1_2--AuCu3,oqmd-345001,box,False,-6.724098876710249,-6.724098876710249,4.0451787743038965,4.0451787743038965,4.0451787743038965,90.0,90.0,90.0
d957cbd8-6c27-4c46-83ba-c81138ce8b96,oqmd-320515,oqmd-320515,box,False,-6.715101430958875,-6.715101430958875,5.778535842790522,5.778535842790522,4.51935565713625,90.0,90.0,120.00000000000001
e6def0fe-cef1-4ca1-91fb-1a9e645c8458,oqmd-302324,oqmd-302324,static,False,-6.705258174522499,-6.705258174522499,3.8929678088459,3.8929678088459,8.86358337241846,90.0,90.0,90.0
afc3e0a9-f5da-4dbc-b277-4443af29f95f,oqmd-302324,oqmd-302324,box,False,-6.677982255767,-6.677982255767,4.105100865707065,4.105100865707065,7.845631671676372,90.0,90.0,90.0
49b88d5f-8fba-410f-9522-a5e4ed60dd85,mp-1187227,mp-1187227,box,False,-6.677982255766874,-6.677982255766874,4.1051008657066355,4.1051008657066355,7.845631671679161,90.0,90.0,90.0
bc199063-0321-4ada-bccb-92c8db11fa7f,A15--Cr3Si,A15--Cr3Si,box,False,-6.674839052879749,-6.674839052879749,5.218512254183651,5.218512254183651,5.218512254183651,90.0,90.0,90.0
7eefa417-bc4f-46eb-bd5b-053597755abb,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.674839052870874,-6.674839052870874,5.218512254183696,5.218512254183696,5.218512254183696,90.0,90.0,90.0
e231bc0a-e00e-41d1-a86e-7997921e9415,A15--Cr3Si,A15--Cr3Si,static,False,-6.674839052870874,-6.674839052870874,5.218512254183697,5.218512254183697,5.218512254183697,90.0,90.0,90.0
1a3d92db-5b6d-4483-b9bd-786bd817a1ce,L1_2--AuCu3,L1_2--AuCu3,box,False,1657.4869767061746,1657.4869767061746,2.034306541966824,2.034306541966824,2.034306541966824,90.0,90.0,90.0
781e8e0b-5001-49e8-969d-3ef8c5eb8a1f,A15--Cr3Si,A15--Cr3Si,box,False,1717.5170143648747,1717.5170143648747,2.56272620529307,2.56272620529307,2.56272620529307,90.0,90.0,90.0
