,temperature,B2--CsCl a=3.1762
0,0.0,0.0
1,10.0,0.07836377177001821
2,20.0,0.7598618833934647
3,30.0,2.464673653566015
4,40.0,4.761282394375382
5,50.0,7.187732882721175
6,60.0,9.50209804592172
7,70.0,11.58928107079006
8,80.0,13.408730227893992
9,90.0,14.96465345611945
10,100.0,16.282028466917758
11,110.0,17.39316539431503
12,120.0,18.3304087150678
13,130.0,19.12302111822895
14,140.0,19.79564866395073
15,150.0,20.370693350600185
16,160.0,20.863423893904066
17,170.0,21.285751737190207
18,180.0,21.656499670092195
19,190.0,21.976591481105153
20,200.0,22.257384480017713
21,210.0,22.505715578761205
22,220.0,22.72459682310924
23,230.0,22.919784479009945
24,240.0,23.093506443501788
25,250.0,23.249950285147758
26,260.0,23.390096141134077
27,270.0,23.51764549088274
28,280.0,23.63275425026428
29,290.0,23.737454106132564
30,300.0,23.833927012725177
31,310.0,23.92155675860969
32,320.0,24.001557178311636
33,330.0,24.076402229718635
34,340.0,24.145501696719325
35,350.0,24.209446516697028
36,360.0,24.26793168083489
37,370.0,24.323694797540025
38,380.0,24.374731698309915
39,390.0,24.423544572311293
40,400.0,24.46810504715611
41,410.0,24.51091231053079
42,420.0,24.551576027819262
43,430.0,24.587834978690726
44,440.0,24.62478171784457
45,450.0,24.65793050071472
46,460.0,24.69064929600598
47,470.0,24.719699915708794
48,480.0,24.749814714131375
49,490.0,24.777485912794027
50,500.0,24.803665160228977
51,510.0,24.828791133238585
52,520.0,24.85254432181207
53,530.0,24.871250278748963
54,540.0,24.903222342669416
55,550.0,24.919496776914066
56,560.0,24.93969625409041
57,570.0,24.95991568019044
58,580.0,24.97947394037265
59,590.0,24.997081076792572
60,600.0,25.014999144454055
61,610.0,25.032315950192608
62,620.0,25.049057423161276
63,630.0,25.06474391316573
64,640.0,25.08226772964907
65,650.0,25.095618610751274
66,660.0,25.110628874300595
67,670.0,25.125294852318873
68,680.0,25.138999849775214
69,690.0,25.15385418444561
70,700.0,25.166223071055228
71,710.0,25.179504349099904
72,720.0,25.191666580896253
73,730.0,25.20449424754874
74,740.0,25.21707967136547
75,750.0,25.22810950384004
76,760.0,25.239821152778244
77,770.0,25.251950456280248
78,780.0,25.262692095660977
79,790.0,25.272264392483432
80,800.0,25.285139219536912
81,810.0,25.295680635919187
82,820.0,25.303272277290677
83,830.0,25.315780891072887
84,840.0,25.326076450922766
85,850.0,25.334907338400104
86,860.0,25.34429313355313
87,870.0,25.35472774063647
88,880.0,25.36201651493667
89,890.0,25.374614131551535
90,900.0,25.380679159872074
91,910.0,25.390940675898708
92,920.0,25.39969216081712
93,930.0,25.408268656715183
94,940.0,25.417128083603927
95,950.0,25.42474922972773
96,960.0,25.433564803257692
97,970.0,25.441908395390126
98,980.0,25.45011693360382
99,990.0,25.45888905798411
100,1000.0,
