,temperature,C1--CaF2--fluorite a=6.1788
0,0.0,-5.920641584541963
1,10.0,-5.920645312709295
2,20.0,-5.920689630489247
3,30.0,-5.9208408425187855
4,40.0,-5.9211545096122205
5,50.0,-5.921660779704628
6,60.0,-5.9223709883967715
7,70.0,-5.923286490919626
8,80.0,-5.924403753542295
9,90.0,-5.9257168014088295
10,100.0,-5.927218454023928
11,110.0,-5.928900999044115
12,120.0,-5.930756600795412
13,130.0,-5.932777534900257
14,140.0,-5.93495634418369
15,150.0,-5.937285919797743
16,160.0,-5.939759537213497
17,170.0,-5.94237087008146
18,180.0,-5.945113990102918
19,190.0,-5.947983353915733
20,200.0,-5.950973776551465
21,210.0,-5.9540804139744
22,220.0,-5.95729874389945
23,230.0,-5.960624538305243
24,240.0,-5.9640538341888085
25,250.0,-5.9675829233008795
26,260.0,-5.971208329848208
27,270.0,-5.974926785282905
28,280.0,-5.9787352245156065
29,290.0,-5.982630758012232
30,300.0,-5.986610661753232
31,310.0,-5.990672367562528
32,320.0,-5.994813445645662
33,330.0,-5.999031597558322
34,340.0,-6.003324653144304
35,350.0,-6.007690551011067
36,360.0,-6.012127331735083
37,370.0,-6.016633132534391
38,380.0,-6.021206184371662
39,390.0,-6.025844802708024
40,400.0,-6.030547378302806
41,410.0,-6.035312381954238
42,420.0,-6.040138345502221
43,430.0,-6.04502386761682
44,440.0,-6.049967611233141
45,450.0,-6.05496829353315
46,460.0,-6.060024682985368
47,470.0,-6.065135602155893
48,480.0,-6.0702999142408025
49,490.0,-6.075516542440906
50,500.0,-6.0807844306629555
51,510.0,-6.08610257905123
52,520.0,-6.091470016030424
53,530.0,-6.096885811664429
54,540.0,-6.102349067597233
55,550.0,-6.107858914817364
56,560.0,-6.113414522724437
57,570.0,-6.119015076680791
58,580.0,-6.124659802098234
59,590.0,-6.130347945143656
60,600.0,-6.136078771712585
61,610.0,-6.141851586520859
62,620.0,-6.1476656942255925
63,630.0,-6.1535204488316495
64,640.0,-6.159415193515031
65,650.0,-6.1653493180431465
66,660.0,-6.171322222134545
67,670.0,-6.177333312789129
68,680.0,-6.183382030491828
69,690.0,-6.189467819755753
70,700.0,-6.195590153046526
71,710.0,-6.201748506569239
72,720.0,-6.207942373662428
73,730.0,-6.214171266096604
74,740.0,-6.220434708554629
75,750.0,-6.226732233691521
76,760.0,-6.23306338993031
77,770.0,-6.239427737228908
78,780.0,-6.245824846666279
79,790.0,-6.252254303390901
80,800.0,-6.258715695325289
81,810.0,-6.265208628350596
82,820.0,-6.271732715916216
83,830.0,-6.278287582749186
84,840.0,-6.2848728589815055
85,850.0,-6.2914881810143495
86,860.0,-6.298133204755432
87,870.0,-6.304807584888153
88,880.0,-6.311510985006461
89,890.0,-6.318243083991338
90,900.0,-6.325003553105477
91,910.0,-6.331792091240464
92,920.0,-6.338608390900967
93,930.0,-6.345452176625025
94,940.0,-6.352323095683297
95,950.0,-6.359220902484357
96,960.0,-6.3661453110165995
97,970.0,-6.373096051701626
98,980.0,-6.3800728584717525
99,990.0,-6.387075469691913
100,1000.0,
