,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
0,0.0,141.89226267616309,-0.1652950783506816,140.90268827597524,-0.1129390639655193,139.13907366391953,-0.1653385929658137,136.48582837378265,-0.16535970652656148,-0.02893659974344129,-0.0437444703421083,0.06718994128451888,-0.023560263512266717,-0.06927257735291345,135.73214172504836,138.26250033104606
1,10.0,141.8918160607986,160.21773299999998,140.88615153369753,160.21773299999998,139.13890402265443,160.21773299999998,136.48548782523332,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,135.73056564477292,138.26213533512046
2,20.0,141.88485714878513,160.21773299999998,140.80740349137153,160.21773299999998,139.13289813883338,160.21773299999998,136.47874737449956,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,135.7076107674143,138.25573016187337
3,30.0,141.85306297591188,160.21773299999998,140.64752123874555,160.21773299999998,139.10289436194978,160.21773299999998,136.44641780216546,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,135.63635836883805,138.22480678241587
4,40.0,141.77857543071784,160.21773299999998,140.41324473798895,160.21773299999998,139.03078022799036,160.21773299999998,136.3699443909443,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,135.50785891358512,138.15109536498872
5,50.0,141.65647565718422,160.21773299999998,140.12212606790362,160.21773299999998,138.91127320977765,160.21773299999998,136.2442217367234,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,135.32639161178935,138.02935840508223
6,60.0,141.4915123855531,160.21773299999998,139.78986324719207,160.21773299999998,138.74880054235408,160.21773299999998,136.07398155742194,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,135.10094308519834,137.86411980385594
7,70.0,141.29194318359598,160.21773299999998,139.42838515504508,160.21773299999998,138.55146734800277,160.21773299999998,135.86766015591016,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,134.84081849858407,137.6635952579351
8,80.0,141.0659104125631,160.21773299999998,139.04635334043627,160.21773299999998,138.32741563913342,160.21773299999998,135.63372440624673,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,134.5540110968197,137.43603482209133
9,90.0,140.82009559652136,160.21773299999998,138.6499687877729,160.21773299999998,138.08341366333264,160.21773299999998,135.37924819488518,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,134.246827916009,137.1883068240204
