,temperature,B2--CsCl a=3.1762
0,0.0,16.05893031222471
1,10.0,16.058929666823285
2,20.0,16.058921960203094
3,30.0,16.058928618791576
4,40.0,16.059010882054245
5,50.0,16.059225682979598
6,60.0,16.059607925842414
7,70.0,16.060170045812484
8,80.0,16.060908030843365
9,90.0,16.06180845494103
10,100.0,16.06285390321983
11,110.0,16.064026290047295
12,120.0,16.065308588853373
13,130.0,16.066685562302617
14,140.0,16.068143942186953
15,150.0,16.06967236154664
16,160.0,16.071261270158338
17,170.0,16.072902529319755
18,180.0,16.07458912860938
19,190.0,16.076315395937247
20,200.0,16.07807634298298
21,210.0,16.079867770477243
22,220.0,16.0816861047405
23,230.0,16.083528265410095
24,240.0,16.085391635920786
25,250.0,16.087273894964706
26,260.0,16.08917309601642
27,270.0,16.09108750048957
28,280.0,16.093015614615485
29,290.0,16.094956101079358
30,300.0,16.096907795857586
31,310.0,16.09886969378872
32,320.0,16.100840863571996
33,330.0,16.10282047304752
34,340.0,16.104807820293168
35,350.0,16.10680225830697
36,360.0,16.10880320728618
37,370.0,16.110810122181526
38,380.0,16.11282253945457
39,390.0,16.114840020889137
40,400.0,16.116862199940645
41,410.0,16.1188887034225
42,420.0,16.120919203192972
43,430.0,16.12295344124332
44,440.0,16.124991095289943
45,450.0,16.12703194957624
46,460.0,16.12907576158589
47,470.0,16.131122345874882
48,480.0,16.13317146530344
49,490.0,16.135222971944582
50,500.0,16.137276701621285
51,510.0,16.13933249554713
52,520.0,16.141390195526238
53,530.0,16.143449685917062
54,540.0,16.14551074954039
55,550.0,16.147573442494938
56,560.0,16.149637572483226
57,570.0,16.151703028351417
58,580.0,16.153769721407983
59,590.0,16.155837572951288
60,600.0,16.157906491720965
61,610.0,16.15997638874839
62,620.0,16.16204720285565
63,630.0,16.164118851682936
64,640.0,16.166191276503024
65,650.0,16.16826443572008
66,660.0,16.17033823044484
67,670.0,16.17241262876144
68,680.0,16.174487568268233
69,690.0,16.176562994409537
70,700.0,16.17863888151395
71,710.0,16.180715168968806
72,720.0,16.182791814538408
73,730.0,16.18486876382834
74,740.0,16.186945996479736
75,750.0,16.189023468319032
76,760.0,16.191101140844037
77,770.0,16.193178983939777
78,780.0,16.19525695568095
79,790.0,16.197335045911178
80,800.0,16.199413191544764
81,810.0,16.201491389844318
82,820.0,16.20356961494115
83,830.0,16.205647810503187
84,840.0,16.207725982261042
85,850.0,16.209804093220214
86,860.0,16.211882125446543
87,870.0,16.213960045516448
88,880.0,16.216037838835728
89,890.0,16.218115469425317
90,900.0,16.220192943793027
91,910.0,16.22227022602498
92,920.0,16.224347299599685
93,930.0,16.226424144485293
94,940.0,16.228500744490642
95,950.0,16.230577081320725
96,960.0,16.232653134121556
97,970.0,16.234728887710414
98,980.0,16.236804337614227
99,990.0,16.238879457881204
100,1000.0,
