,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
0,0.0,-3.50897035776244,0.0004498014689860444,-3.4245064268952112,0.00034749695103643925,-3.5051584144158903,0.0004499349367878268,-3.5013463815411496,0.0004499578576613696,0.00020780617373123369,0.00020169925915514099,-3.6165789770687444e-05,0.00016387569972719197,0.0002858867926617513,-3.439942730512184,-3.5038868462238684
1,10.0,-3.508970982734481,-0.024404535438426297,-3.4245082132032962,-0.02451968117928861,-3.505159039511701,-0.006818678336341784,-3.5013470845845274,-0.02342443369330393,-0.019512870091594484,-0.0198302760338366,-0.014211545926833137,-0.019392809192381434,-0.025852277903537432,-3.4399436103571577,-3.5038873923390756
2,20.0,-3.508978416890529,-0.05239292110482588,-3.4245385226676266,-0.05260873986625778,-3.5051664447114916,-0.014484672233178952,-3.50135502674836,-0.05003623588055661,-0.04141540903928278,-0.04204965827789331,-0.029646947468192613,-0.04057754340636252,-0.05528840600045405,-3.439959600122398,-3.5038948934911778
3,30.0,-3.509012626044475,-0.08173400864207797,-3.4246481863895513,-0.08204503778803257,-3.505201157821293,-0.022470480049944643,-3.501391453123251,-0.07785109034038111,-0.06421991355186134,-0.06517079373166078,-0.04554428567129989,-0.0624386288473464,-0.08607723598212792,-3.440029046295812,-3.5039300918813403
4,40.0,-3.5091075193723746,-0.11195354268250829,-3.424886829710273,-0.11235623474607144,-3.505298044234985,-0.030663975471159878,-3.5014919406899643,-0.10644720872638763,-0.08761015576378818,-0.08887752897620954,-0.06174160581734421,-0.08473893721844958,-0.11774451261202978,-3.440195053285086,-3.5040280574966745
5,50.0,-3.509299729274493,-0.14282628353027135,-3.425288141618988,-0.14331800068416659,-3.5054941562504864,-0.039011906267179076,-3.501693753748235,-0.1356242696018097,-0.11143594844872524,-0.1130197122471016,-0.07816199126812831,-0.1073658494711299,-0.1500649958700834,-3.4404918149858745,-3.504225907327503
6,60.0,-3.5096189611774826,-0.17421956800215063,-3.4258700021362465,-0.1747982080959011,-3.5058191284983313,-0.047482907042794446,-3.5020263418268693,-0.16526428615689814,-0.13560883363258236,-0.1375089060939488,-0.09476013814231234,-0.1302530328422464,-0.18290602270240716,-3.440942201180061,-3.50455322198949
7,70.0,-3.510085400971223,-0.206045736582167,-3.4266397600711413,-0.2067095515507419,-3.5062928968025315,-0.05605625253520174,-3.5025093419948514,-0.19528929693558378,-0.1600703604622368,-0.16228667401181845,-0.1115061113165655,-0.15335665941206483,-0.21617993400166782,-3.4415595072110827,-3.5050298465775573
8,80.0,-3.5107108199771133,-0.23824248623610197,-3.4275983923893443,-0.23898997951836104,-3.5069269692851623,-0.06471721318426737,-3.5031539838551535,-0.22564389115546868,-0.18477898711244256,-0.1873114827932524,-0.1283786354896175,-0.17664557608312328,-0.24982442583120448,-3.442349986540647,-3.5056672025726177
9,90.0,-3.5115006693463906,-0.2707632328858196,-3.4287431523365606,-0.27159309610889143,-3.5077265745819655,-0.0734547754032453,-3.503965276293392,-0.2562866388663978,-0.20970364988233425,-0.2125522780853581,-0.14536180184169228,-0.20009648963021373,-0.28379291491454706,-3.4433150584787264,-3.506470449002334
10,100.0,-3.512456042375658,-0.30357181836989583,-3.430069188148248,-0.3044828889009608,-3.508692629431585,-0.08226038961081474,-3.5049439717221067,-0.2871853812608176,-0.23482024211872382,-0.23798495554524896,-0.16244326266949874,-0.22369132451862644,-0.3180492418694567,-3.44445297994558,-3.5074404507995145
11,110.0,-3.513575189197756,-0.33663935638110837,-3.4315705316636556,-0.33763058870709944,-3.5098232516001944,-0.09112722738601116,-3.5060880672591406,-0.3183144287320409,-0.2601094988224029,-0.26359025897360155,-0.17961315157276725,-0.2474156386065341,-0.3525645247415631,-3.4457600351025097,-3.508575286383819
12,120.0,-3.5148545990469633,-0.3699422373844021,-3.4332406994913707,-0.3710126812308694,-3.5111148289409875,-0.10004970744848216,-3.507393861590847,-0.34965278349463047,-0.285555680316767,-0.2893524494491494,-0.19686340700934252,-0.27125761435233153,-0.3873151466791887,-3.4472313492498956,-3.5098713154651415
13,130.0,-3.516289734630829,-0.40346080219267094,-3.4350730582568048,-0.40460958625217314,-3.512562747127537,-0.10902317993886922,-3.508856677386991,-0.38118295971668825,-0.3111456766725299,-0.3152584212621818,-0.21418732086648673,-0.2952074358244256,-0.4222814536367126,-3.448861433108523,-3.5113239039557205
14,140.0,-3.517875516351236,-0.43717842477840047,-3.4370610454520376,-0.4384047456469704,-3.5141618692404304,-0.11804371541769758,-3.5104713272464134,-0.41289017394631494,-0.33686840413888447,-0.34129709149510523,-0.23157921193281705,-0.31925679130574564,-0.45744681945887067,-3.4506445373312022,-3.5129278977782237
