,temperature,C1--CaF2--fluorite a=6.1788
0,0.0,0.0
1,10.0,-2.8390134424347232e-06
2,20.0,-7.086174363291277e-06
3,30.0,-1.051686242639719e-05
4,40.0,-1.2294343735847435e-05
5,50.0,-1.2892486864160935e-05
6,60.0,-1.276111773669687e-05
7,70.0,-1.221027194410465e-05
8,80.0,-1.1452150176888508e-05
9,90.0,-1.0624215716986358e-05
10,100.0,-9.80627900310102e-06
11,110.0,-9.038736803056867e-06
12,120.0,-8.342106157167166e-06
13,130.0,-7.721894390391986e-06
14,140.0,-7.172273742766913e-06
15,150.0,-6.687953138374337e-06
16,160.0,-6.2637251789474406e-06
17,170.0,-5.892089616611659e-06
18,180.0,-5.564808271356704e-06
19,190.0,-5.276758723671917e-06
20,200.0,-5.024126456548995e-06
21,210.0,-4.8007568443055405e-06
22,220.0,-4.600723536312563e-06
23,230.0,-4.42321810642036e-06
24,240.0,-4.265893340822383e-06
25,250.0,-4.124552924185682e-06
26,260.0,-3.997422828467239e-06
27,270.0,-3.882318111863003e-06
28,280.0,-3.7772053039303847e-06
29,290.0,-3.6817102540847947e-06
30,300.0,-3.5946553686574754e-06
31,310.0,-3.5145054493315873e-06
32,320.0,-3.4420350785536675e-06
33,330.0,-3.3740289971975084e-06
34,340.0,-3.3087467293979413e-06
35,350.0,-3.2479028887826654e-06
36,360.0,-3.1912313475697643e-06
37,370.0,-3.138042929294366e-06
38,380.0,-3.0869044437448958e-06
39,390.0,-3.0379774670798473e-06
40,400.0,-2.9906129477032015e-06
41,410.0,-2.9443187611368836e-06
42,420.0,-2.9006187382475875e-06
43,430.0,-2.8580418506833857e-06
44,440.0,-2.8152780265095027e-06
45,450.0,-2.7733069027779947e-06
46,460.0,-2.7326808147376994e-06
47,470.0,-2.692424412939117e-06
48,480.0,-2.651158500643215e-06
49,490.0,-2.6107474749365558e-06
50,500.0,-2.57062040162534e-06
51,510.0,-2.5303644167753244e-06
52,520.0,-2.4902358665621992e-06
53,530.0,-2.44901443833303e-06
54,540.0,-2.408279313544088e-06
55,550.0,-2.367062585513043e-06
56,560.0,-2.3253446812700013e-06
57,570.0,-2.283300222069969e-06
58,580.0,-2.2403886234761893e-06
59,590.0,-2.197739373886841e-06
60,600.0,-2.153837122507869e-06
61,610.0,-2.110171743378207e-06
62,620.0,-2.065215342927079e-06
63,630.0,-2.0196264851568175e-06
64,640.0,-1.974053614134877e-06
65,650.0,-1.9268779940206152e-06
66,660.0,-1.8802747556287772e-06
67,670.0,-1.8324619462414826e-06
68,680.0,-1.78409022651235e-06
69,690.0,-1.735041668319884e-06
70,700.0,-1.6848814639676523e-06
71,710.0,-1.6349953100209577e-06
72,720.0,-1.5842325657677186e-06
73,730.0,-1.5322407658619656e-06
74,740.0,-1.4796489299292328e-06
75,750.0,-1.4264269456730403e-06
76,760.0,-1.3733950715467499e-06
77,770.0,-1.3195135623306502e-06
78,780.0,-1.263986258707884e-06
79,790.0,-1.208496736228151e-06
80,800.0,-1.1528335349080997e-06
81,810.0,-1.096289479561939e-06
82,820.0,-1.03885656718631e-06
83,830.0,-9.805002397816283e-07
84,840.0,-9.225035734026048e-07
85,850.0,-8.63938917121984e-07
86,860.0,-8.039456448412059e-07
87,870.0,-7.441403379611035e-07
88,880.0,-6.836986489911508e-07
89,890.0,-6.226673989896738e-07
90,900.0,-5.61346672340434e-07
91,910.0,-4.988495305667457e-07
92,920.0,-4.333427833071642e-07
93,930.0,-3.7156669131105114e-07
94,940.0,-3.116212030605261e-07
95,950.0,-2.4787449693553774e-07
96,960.0,-1.8350479655215931e-07
97,970.0,-1.1838875789656368e-07
98,980.0,-5.316959986987448e-08
99,990.0,1.52217496060188e-08
100,1000.0,
