,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14015097328716192,0.11666858883822911,0.43601237188840924,0.3030612749642752,0.30933458310875916,0.1566720461279658
2,20.0,1.641884376046174,1.300324969381951,1.896935882335506,2.135816386961702,2.388018663213814,1.6723097966833587
3,30.0,4.8695906691329025,4.076515568101245,3.8143758844103743,5.349888470584853,5.771558664138237,4.822728398523262
4,40.0,8.428597799221373,7.4425468444543075,5.53836791707617,8.824881115810008,9.288406423155731,8.343883333489341
5,50.0,11.555475665127291,10.593406057291059,7.066946302280809,11.895335633031623,12.338127645294907,11.481173778713877
6,60.0,14.083525121169346,13.233829511441844,8.512616045635841,14.385874057627055,14.783998406620391,14.034631707154427
7,70.0,16.067114395740692,15.345510703911067,9.9218253003083,16.338901107226583,16.68731381648265,16.041550034726942
8,80.0,17.6124418644247,17.007015177111644,11.285405256494686,17.85642643521595,18.15811346111241,17.603856753140967
9,90.0,18.820438657360864,18.312387982367635,12.576605665457123,19.03871952275116,19.29937536958656,18.82297955214727
10,100.0,19.772583701070943,19.343814417858603,13.772759491753698,19.967445460060496,20.193137039237495,19.781939220580288
11,110.0,20.530869929292294,20.16612908886294,14.861633426294793,20.70475799393955,20.90102546818345,20.544131724460613
12,120.0,21.14144223358436,20.828488882852355,15.840528898723887,21.29678474643744,21.46837973693678,21.156731175490187
13,130.0,21.638468658791197,21.367652819393474,16.71332738628254,21.777541427252434,21.928425572821155,21.654602102793756
14,140.0,22.04732229822388,21.8110655774448,17.487679707276715,22.172179666984192,22.305615640368067,22.06357232154648
15,150.0,22.38697760374641,22.17931090808042,18.17295110017177,22.499431194825693,22.61809526476366,22.402908100293814
16,160.0,22.671752621213315,22.487944849599288,18.77890871040407,22.773377777471058,22.879466307491782,22.687113023223628
17,170.0,22.912559195302848,22.748831030042815,19.31496641677644,23.00471496543258,23.100035927600025,22.927216086115482
18,180.0,23.117798064639626,22.971104927730153,19.78980008274108,23.201652263942012,23.287700514495157,23.131691396825996
19,190.0,23.294001910892504,23.161870109676894,20.21119071011433,23.370556684032817,23.448574588237584,23.307117010582743
20,200.0,23.44630034560202,23.326703173532895,20.585998912037073,23.516416005876977,23.587441790141785,23.45865001112103
21,210.0,23.578758885494683,23.470022476969547,20.92020951547612,23.643175123527033,23.70808130573576,23.590371947168407
22,220.0,23.69462828322466,23.595359602201007,21.219009350981313,23.75398253444909,23.813506473983463,23.70554231111298
23,230.0,23.796529624695374,23.705560969261555,21.486876883920406,23.851372726206304,23.906140966990897,23.80678630852072
24,240.0,23.886593020344748,23.802938917897126,21.72767197262312,23.937402434215596,23.987950173323917,23.896235276195473
25,250.0,23.966562475841577,23.88938593600437,21.94471980021559,24.013753400322777,24.060540127727748,23.97563267083532
26,260.0,24.037875894125648,23.966461780668087,22.140886369112472,24.081810577805026,24.125232701949873,24.04641479486203
27,270.0,24.10172662853349,24.035460488305567,22.318644816374725,24.14272217364543,24.18312326604423,24.10977281689339
28,280.0,24.159111230105673,24.097462336970246,22.480132799358266,24.197446134416904,24.23512528560184,24.166700818844603
29,290.0,24.21086677601401,24.15337445498475,22.62720168079621,24.246786425503736,24.282005095906612,24.218033314369087
30,300.0,24.25770027076658,24.203962793662214,22.761458431849533,24.29142156104327,24.32440922664846,24.264474768053127
31,310.0,24.300211968505838,24.24987747985176,22.88430120259993,24.331927202841975,24.362886030895158,24.306622988477972
32,320.0,24.338913998553064,24.29167305542274,22.99694945909073,24.368794184820345,24.397902925049582,24.344987793688045
33,330.0,24.374245335911535,24.329824739139482,23.100469498744946,24.402442983238124,24.429860221428196,24.38000600160636
34,340.0,24.406583907727352,24.36474157291187,23.195796056391192,24.433235405946736,24.459102296700433,24.412053543603598
35,350.0,24.436256440741957,24.396777111518812,23.28375061452048,24.461484091062793,24.48592666314575,24.441455311018913
36,360.0,24.46354651571821,24.42623816319315,23.36505694017296,24.487460269064552,24.510591378357045,24.468493203789883
37,370.0,24.48870119015105,24.45339197438835,23.44035428971623,24.511400139793647,24.53332113039903,24.493412744578826
38,380.0,24.51193647118816,24.47847216549803,23.51020865243143,24.533510138266383,24.554312260865622,24.51642854169984
39,390.0,24.533441860109015,24.501683658317056,23.57512234363814,24.553971304063694,24.57373693150817,24.537728823068523
40,400.0,24.553384143167627,24.523206785325716,23.63554220734019,24.57294292371937,24.59174659656818,24.55747921654236
41,410.0,24.571910567618104,24.54320073167086,23.6918666456403,24.590565580502634,24.608474909386302,24.575825915809784
42,420.0,24.58915151376948,24.561806430336137,23.744451656566365,24.606963718807172,24.624040165790998,24.592898342874673
43,430.0,24.605222752033868,24.579149007144686,23.793616032255834,24.62224780911465,24.638547366425076,24.608811396197925
44,440.0,24.620227356719422,24.59533985347823,23.83964584466683,24.63651618280336,24.652089964203576,24.62366735629412
45,450.0,24.634257334727828,24.61047838992256,23.882798325493045,24.64985659290899,24.664751350461795,24.63755750693428
46,460.0,24.647395016488826,24.624653572154692,23.923305229868784,24.662347546473814,24.676606123385064,24.650563519273323
47,470.0,24.659714247855472,24.637945181141564,23.961375759171293,24.674059445774404,24.687721174293475,24.66275863757771
48,480.0,24.671281414732068,24.650424932085734,23.997199106472838,24.68505556903452,24.6981566209869,24.67420869829435
49,490.0,24.682156326663005,24.66215743058798,24.03094667825983,24.695392915833647,24.707966612204682,24.684973008621366
50,500.0,24.692392981055793,24.673200999517594,24.062774037829723,24.705122938073995,24.717200023081883,24.695105106222787
51,510.0,24.70204022607107,24.683608396144184,24.092822608837412,24.71429217382299,24.725901058124833,24.704653418064584
52,520.0,24.71114233720626,24.69342743582909,24.121221171748203,24.722942798466594,24.734109775456503,24.713661833351935
53,530.0,24.719739520134777,24.702701535868382,24.148087181047966,24.731113105246187,24.74186254383848,24.72217020309939
54,540.0,24.72786835037133,24.711470190961503,24.17352792698423,24.738837925302164,24.74919244211907,24.73021477685126
55,550.0,24.735562158640306,24.719769389916294,24.197641562223893,24.746148995762365,24.756129609231564,24.73782858540678
56,560.0,24.74285136945678,24.727631981726482,24.22051801083415,24.753075283065122,24.76270155160514,24.74504177703024
