,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.056866693260152,,0.19925749460517606,,0.05462792345485424,,0.05697335152852348,,,,,,,0.12582538897307474,0.055756092609574225
2,20.0,0.5053075478921756,,1.4507716549123102,,0.5063384823068086,,0.5168218900242878,,,,,,,1.0462566953497558,0.5100893006747915
3,30.0,1.7827350402393303,,3.6772769945129737,,1.81141992985992,,1.8450296079793675,,,,,,,2.837103145685064,1.8222718484591625
4,40.0,3.8177825945260775,,6.212602952784876,,3.873462209487142,,3.928946918592684,,,,,,,5.0955913158192025,3.89112020671004
5,50.0,6.202071186817606,,8.627361192530344,,6.271469394491164,,6.337837415884129,,,,,,,7.455112614988473,6.292616428797576
6,60.0,8.593101506242657,,10.782682612248598,,8.666536041452103,,8.736096596914036,,,,,,,9.697686941667582,8.688763523895235
7,70.0,10.798916064580503,,12.655078819665002,,10.87169418952307,,10.941135876454739,,,,,,,11.721345205481885,10.893924682143188
8,80.0,12.742590170317575,,14.262708604568813,,12.813049107242929,,12.88157350545071,,,,,,,13.493912145074614,12.834998849576436
9,90.0,14.413616844987889,,15.637048447640945,,14.481567950888257,,14.549477984318402,,,,,,,15.020854076534807,14.503312699491296
10,100.0,15.833014880883981,,16.811488645613572,,15.898888080434155,,15.96686136108927,,,,,,,16.325214358588735,15.920631364617725
11,110.0,17.033259248312252,,17.816970781549934,,17.097688320497348,,17.166457988075607,,,,,,,17.436085137209894,17.119656894925864
12,120.0,18.048265718965386,,18.680592702712083,,18.111900241134276,,18.18213762535486,,,,,,,18.382621467388017,18.134306298658323
13,130.0,18.909058823701606,,19.425437948937194,,18.972493832074345,,19.044771533019066,,,,,,,19.191335297840208,18.99551868889291
14,140.0,19.64233722249793,,20.070881241628385,,19.706090228254045,,19.78088350369209,,,,,,,19.885163891573935,19.729883969285172
15,150.0,20.27037532970278,,20.633051302924017,,20.33488151719753,,20.412582055094106,,,,,,,20.48342033981555,20.359570883547832
16,160.0,20.811455382948527,,21.125319044343307,,20.877081691978034,,20.95800714556977,,,,,,,21.002125276304128,20.902767570651136
17,170.0,21.280473157068638,,21.558747875703165,,21.347525060188705,,21.43194061466671,,,,,,,21.45446515616529,21.374291928743588
18,180.0,21.689536743637486,,21.94249407353507,,21.758267609614574,,21.846388422217217,,,,,,,21.851261693773804,21.78618684612688
19,190.0,22.048489179970712,,22.28414482375092,,22.11910990866212,,22.211118207456607,,,,,,,22.201392526634155,22.14823962118543
20,200.0,22.365351030206003,,22.58999983441806,,22.43803843512895,,22.53408892112002,,,,,,,22.51214968306842,22.46842825906577
21,210.0,22.646685195912724,,22.865306782315443,,22.72159058312203,,22.821806673047732,,,,,,,22.78954336008641,22.753280267396775
22,220.0,22.897882345528167,,23.114446659175016,,22.97512871805362,,23.079623338718665,,,,,,,23.03854318236815,23.008154010616735
23,230.0,23.123388425221762,,23.341090415893,,23.203082405366697,,23.3119508489593,,,,,,,23.263273669525198,23.23747508237055
24,240.0,23.32689219193818,,23.548328547483383,,23.40912428097824,,23.52244409486415,,,,,,,23.467173910608825,23.444911585563663
25,250.0,23.511468359431227,,23.73876968991522,,23.596311299768164,,23.714157461315377,,,,,,,23.653125295211034,23.63351628565017
26,260.0,23.679690077326608,,23.914624996519816,,23.767210526702858,,23.889642436173432,,,,,,,23.82355027444466,23.805853189677226
27,270.0,23.833722921153726,,24.077778985590406,,23.92397540954061,,24.05104843676296,,,,,,,23.98049523686436,23.964075694007608
28,280.0,23.97539969157462,,24.229833120683146,,24.068430091333397,,24.20019238466953,,,,,,,24.125699560580554,24.110001257052772
29,290.0,24.106275333527083,,24.372170163416488,,24.202125022119983,,24.338616353579223,,,,,,,24.26064379827902,24.245180606000613
30,300.0,24.22767722497568,,24.505979049600906,,24.32637684842133,,24.467633837477266,,,,,,,24.386596870788395,24.370932828332805
31,310.0,24.340742855239537,,24.632267728340054,,24.442319422197272,,24.588373121503924,,,,,,,24.504649009229976,24.48838540885352
32,320.0,24.4464524743335,,24.751917186511637,,24.55092846156121,,24.701807606147188,,,,,,,24.615740897479007,24.59851411814146
33,330.0,24.54564973748075,,24.86572465178073,,24.653042873954696,,24.808773177976573,,,,,,,24.720687818837863,24.702160902559964
34,340.0,24.639068838961585,,24.974348220412953,,24.749393049208354,,24.9099954173178,,,,,,,24.820198713000657,24.800047283834456
35,350.0,24.72734817071948,,25.07836060568272,,24.84061524472129,,25.006101041566758,,,,,,,24.914894883272922,24.892811985490432
36,360.0,24.81104518108073,,25.17828669659331,,24.927261741408415,,25.09764749771521,,,,,,,25.005317975412947,24.981010100306243
37,370.0,24.890650611006553,,25.27458227919346,,25.009818395224208,,25.185117646491697,,,,,,,25.091943267018504,25.06512041064371
38,380.0,24.966592880506475,,25.3676432152005,,25.088713095131858,,25.268931710189246,,,,,,,25.175194555750682,25.145575319351405
39,390.0,25.039252064324238,,25.457810163554775,,25.16432418953486,,25.349464707596844,,,,,,,25.25544306549456,25.22275070579213
40,400.0,25.108966066506163,,25.545410349980806,,25.236983126397632,,25.42704996609007,,,,,,,25.333020847112095,25.296977454028347
41,410.0,25.17603184386132,,25.630725556974717,,25.306988312909766,,25.50198145734336,,,,,,,25.40822295618796,25.36854884925091
42,420.0,25.24071439735093,,25.713972538127653,,25.374600214903857,,25.574516114464895,,,,,,,25.481311023473193,25.43773012875682
43,430.0,25.30325284485537,,25.795381712426966,,25.440054899922274,,25.64488643498602,,,,,,,25.552524840268195,25.504756843913203
44,440.0,25.363861515579575,,25.875164700202173,,25.50356425986469,,25.713302980734227,,,,,,,25.62207621442947,25.569835536060125
45,450.0,25.42272841640463,,25.953502803325044,,25.565314727643266,,25.779954074692203,,,,,,,25.69015647817486,25.63315648580225
46,460.0,25.480025866586406,,26.030509502020962,,25.625480418422146,,25.844998498565847,,,,,,,25.756940003824095,25.694888998845364
47,470.0,25.53591291360991,,26.106349250751688,,25.68421104465312,,25.90858977950107,,,,,,,25.822585546236514,25.755185664187657
48,480.0,25.590527023532776,,26.181177368955645,,25.741643753997494,,25.97087479895949,,,,,,,25.887236690065446,25.814181579139447
49,490.0,25.643996726934343,,26.25504428226825,,25.797908586578448,,26.03196254507392,,,,,,,25.951024950536244,25.87200289161661
50,500.0,25.696441505515672,,26.328107854314435,,25.85311649292324,,26.091964637528292,,,,,,,26.014070627109767,25.928763960629052
51,510.0,25.747963799910277,,26.400439968006456,,25.907370780040985,,26.1509867958361,,,,,,,26.07648554263865,25.98457043757081
52,520.0,25.798659263441497,,26.472090872461767,,25.960769135635747,,26.209123921278923,,,,,,,26.1383704895041,26.039511212012254
53,530.0,25.848622760338625,,26.543192751185085,,26.01339648663425,,26.266453631306,,,,,,,26.199821814440366,26.093672646170965
54,540.0,25.89793414793237,,26.613771492249917,,26.065332088425453,,26.32305360932343,,,,,,,26.260927826536275,26.147135376108942
55,550.0,25.946668309516603,,26.683870566554326,,26.116649466728347,,26.37899802608146,,,,,,,26.321768821825497,26.199971287312227
56,560.0,25.99489365607387,,26.753567458751792,,26.16741611077412,,26.43434434090007,,,,,,,26.38242377762455,26.252247946270575
57,570.0,26.04267861704283,,26.82293978199085,,26.2176941812133,,26.48915863810728,,,,,,,26.442962895724907,26.304027200404153
58,580.0,26.090082692988354,,26.891997001990074,,26.26754128233867,,26.543488780264905,,,,,,,26.50345508605067,26.35536332903483
59,590.0,26.13715702175992,,26.960732932739248,,26.317010239127633,,26.597383104327868,,,,,,,26.563964474581585,26.40630694655987
60,600.0,26.183959601916424,,27.029249065409427,,26.366149781002406,,26.650892813196485,,,,,,,26.62455058120596,26.456910711438738
