,temperature,C1--CaF2--fluorite a=6.1788
0,0.0,0.0
1,10.0,0.04903861058433771
2,20.0,0.5067246803215683
3,30.0,1.6200498321856598
4,40.0,3.1997501562421133
5,50.0,5.0064073051933375
6,60.0,6.894571712752725
7,70.0,8.78956541159887
8,80.0,10.652725317896646
9,90.0,12.463292675661773
10,100.0,14.210297327929768
11,110.0,15.88862413784976
12,120.0,17.49680856821309
13,130.0,19.035661996581272
14,140.0,20.507372871830764
15,150.0,21.914913161031418
16,160.0,23.26164948678523
17,170.0,24.5510926667111
18,180.0,25.786740352760393
19,190.0,26.971981704614894
20,200.0,28.11004293918271
21,210.0,29.203959468350735
22,220.0,30.25656505181056
23,230.0,31.270491595995075
24,240.0,32.248175391503594
25,250.0,33.19186703144834
26,260.0,34.10364322205422
27,270.0,34.985419341868315
28,280.0,35.838962033950345
29,290.0,36.66590139796037
30,300.0,37.4677425344945
31,310.0,38.24587631441374
32,320.0,39.00158932319566
33,330.0,39.73607297865068
34,340.0,40.4504318496672
35,350.0,41.145691220415856
36,360.0,41.82280395296541
37,370.0,42.48265670459674
38,380.0,43.12607555603164
39,390.0,43.75383110484882
40,400.0,44.36664307517617
41,410.0,44.965184490984235
42,420.0,45.550085456443234
43,430.0,46.121936582793026
44,440.0,46.68129209743715
45,450.0,47.22867266742953
46,460.0,47.76456796619677
47,470.0,48.2894390093837
48,480.0,48.803720282969536
49,490.0,49.307821684354195
50,500.0,49.80213029490272
51,510.0,50.28701200049737
52,520.0,50.76281297488554
53,530.0,51.22986103899938
54,540.0,51.68846690811139
55,550.0,52.13892533739492
56,560.0,52.58151617536385
57,570.0,53.0165053337259
58,580.0,53.44414568123314
59,590.0,53.864677868462415
60,600.0,54.27833108960034
61,610.0,54.68532378687985
62,620.0,55.08586430260562
63,630.0,55.48015148329871
64,640.0,55.86837524008357
65,650.0,56.25071706892523
66,660.0,56.62735053412241
67,670.0,56.99844171805778
68,680.0,57.36414963992282
69,690.0,57.72462664596624
70,700.0,58.080018773460104
71,710.0,58.43046609051831
72,720.0,58.77610301358793
73,730.0,59.11705860433411
74,740.0,59.45345684752731
75,750.0,59.785416911295364
76,760.0,60.113053391105815
77,770.0,60.43647653860906
78,780.0,60.755792476523794
79,790.0,61.07110340048474
80,800.0,61.38250776883467
81,810.0,61.690100481180636
82,820.0,61.993973046506014
83,830.0,62.29421374154309
84,840.0,62.59090776010157
85,850.0,62.88413735391115
86,860.0,63.173981965603424
87,870.0,63.46051835428594
88,880.0,63.74382071425253
89,890.0,64.02396078724476
90,900.0,64.30100796866046
91,910.0,64.57502940814582
92,920.0,64.84609010484424
93,930.0,65.1142529977281
94,940.0,65.37957905122755
95,950.0,65.64212733650848
96,960.0,65.90195510862313
97,970.0,66.15911787979253
98,980.0,66.41366948905623
99,990.0,66.6656621684895
100,1000.0,66.91514660621426
