,temperature,A15--Cr3Si a=5.2185,D0_3--BiF3 a=6.4389
0,0.0,0.0,0.0
1,10.0,1.3338923716455706e-06,3.636884945455064e-07
2,20.0,3.530532853217578e-06,1.4476627767198414e-06
3,30.0,6.121316164361291e-06,3.207460552356413e-06
4,40.0,8.907245462788385e-06,5.263115199358071e-06
5,50.0,1.158920061430861e-05,7.3729697852738554e-06
6,60.0,1.3916641074843798e-05,9.35769142079208e-06
7,70.0,1.5829226404784816e-05,1.1114725086658976e-05
8,80.0,1.736624985740584e-05,1.2614926669011548e-05
9,90.0,1.8594505411502538e-05,1.3872719276375931e-05
10,100.0,1.9581108560763e-05,1.4920412327679991e-05
11,110.0,2.03809743182498e-05,1.5793652997395457e-05
12,120.0,2.1036600546524365e-05,1.652478968114719e-05
13,130.0,2.1579695528621298e-05,1.714111754198523e-05
14,140.0,2.2035400961857715e-05,1.766512242237561e-05
15,150.0,2.2422733432204052e-05,1.811484319697027e-05
16,160.0,2.2754932190761302e-05,1.850434549896258e-05
17,170.0,2.30431717531354e-05,1.8844716080237947e-05
18,180.0,2.3296146884564355e-05,1.9144735730889296e-05
19,190.0,2.3520257333868537e-05,1.941181234205007e-05
20,200.0,2.3720531884146467e-05,1.965146661139022e-05
21,210.0,2.390109539394207e-05,1.9867998130288322e-05
22,220.0,2.4064998624869167e-05,2.0065377301679468e-05
23,230.0,2.421515021466621e-05,2.0246408571885555e-05
24,240.0,2.4353664160037973e-05,2.0413705777600004e-05
25,250.0,2.448183916401449e-05,2.056937007421101e-05
26,260.0,2.460167351185619e-05,2.0714740422840873e-05
27,270.0,2.471407543229792e-05,2.0851558862453044e-05
28,280.0,2.482018849885248e-05,2.0981015625285396e-05
29,290.0,2.492061862341785e-05,2.1103716600067745e-05
30,300.0,2.501620660921084e-05,2.122087602168764e-05
31,310.0,2.5107454083164267e-05,2.133295827856716e-05
32,320.0,2.519506716445523e-05,2.1440679187028207e-05
33,330.0,2.5279180130417197e-05,2.1544962228879846e-05
34,340.0,2.536016356207847e-05,2.1645558433542894e-05
35,350.0,2.543912012689599e-05,2.1743237570474603e-05
36,360.0,2.5514807485198247e-05,2.1838275084836644e-05
37,370.0,2.558865203697306e-05,2.1930923138966363e-05
38,380.0,2.566097857621008e-05,2.2021698533056727e-05
39,390.0,2.573095076961941e-05,2.211051119105367e-05
40,400.0,2.5799442557348117e-05,2.2197818732325183e-05
41,410.0,2.586699122036723e-05,2.22835013571625e-05
42,420.0,2.5932928828610862e-05,2.2367926713547417e-05
43,430.0,2.599737931597539e-05,2.245110606511065e-05
44,440.0,2.6060503294421575e-05,2.2533242224985528e-05
45,450.0,2.6121728672715055e-05,2.2614943507119513e-05
46,460.0,2.6181740096475524e-05,2.269533511148433e-05
47,470.0,2.6243478116690935e-05,2.2774764721874826e-05
48,480.0,2.630572403301067e-05,2.2853937164070403e-05
49,490.0,2.63625363487144e-05,2.293266048966223e-05
50,500.0,2.6420169040795668e-05,2.301071659784992e-05
51,510.0,2.6476993689172865e-05,2.3088004670269098e-05
52,520.0,2.6533824966576156e-05,2.3165003017009825e-05
53,530.0,2.6590636775038865e-05,2.3241821251399368e-05
54,540.0,2.6643088631350356e-05,2.3318442509641132e-05
55,550.0,2.669818685074492e-05,2.339451947758146e-05
56,560.0,2.6753510534696014e-05,2.3470278402084596e-05
57,570.0,2.6806325278325834e-05,2.35461266315812e-05
58,580.0,2.685895678453821e-05,2.3621706852859424e-05
59,590.0,2.690985863474242e-05,2.3697032140797365e-05
60,600.0,2.696184752702132e-05,2.3772299744690673e-05
61,610.0,2.7018099171173167e-05,2.384742900786511e-05
62,620.0,2.706620672420013e-05,2.3922683839842855e-05
63,630.0,2.7110544207335194e-05,2.3997842316179775e-05
64,640.0,2.7167015890687955e-05,2.4072605299252682e-05
65,650.0,2.7216714378968038e-05,2.4147599859030813e-05
66,660.0,2.726007376578595e-05,2.4222724173611603e-05
67,670.0,2.7305479243607378e-05,2.4297761265190525e-05
68,680.0,2.7349559023064803e-05,2.437279548131668e-05
69,690.0,2.7401770231692328e-05,2.4447933505891763e-05
70,700.0,2.746415979425007e-05,2.4523051330742478e-05
71,710.0,2.749997802149541e-05,2.4598162636521303e-05
72,720.0,2.7536600020785463e-05,2.4673330997680185e-05
73,730.0,2.759702823138852e-05,2.4748907161805796e-05
74,740.0,2.765041226167378e-05,2.4824377328743905e-05
75,750.0,2.7685588169261925e-05,2.4899737646821395e-05
76,760.0,2.772913586051641e-05,2.4975301702004387e-05
77,770.0,2.775958903853503e-05,2.5051350978655754e-05
78,780.0,2.780761088317523e-05,2.512737258764619e-05
79,790.0,2.787495625096728e-05,2.5203166807199288e-05
80,800.0,2.7922823289331238e-05,2.527954737422929e-05
81,810.0,2.7940045075313602e-05,2.5355726134687515e-05
82,820.0,2.7960497886615542e-05,2.5431950842875885e-05
83,830.0,2.8022516385778193e-05,2.5508713994184448e-05
84,840.0,2.8112846806958814e-05,2.5585510594569822e-05
85,850.0,2.810192679633414e-05,2.5662594965484787e-05
86,860.0,2.812374964909812e-05,2.5739855969186842e-05
87,870.0,2.8209169321217167e-05,2.5816986767159663e-05
88,880.0,2.8228779579848912e-05,2.589428418541025e-05
89,890.0,2.8250321919800315e-05,2.597176516887975e-05
90,900.0,2.822307480693221e-05,2.6049978159494325e-05
91,910.0,2.8339258031133963e-05,2.6128150608338234e-05
92,920.0,2.8530167455463422e-05,2.620592943089518e-05
93,930.0,2.841403532379893e-05,2.6284304475682186e-05
94,940.0,2.8180707206051307e-05,2.6363012129041307e-05
95,950.0,2.827509302846806e-05,2.6441911522618432e-05
96,960.0,2.8709209155615176e-05,2.6520649706727068e-05
97,970.0,3.581449455365039e-05,2.6599627252351605e-05
98,980.0,2.793928776909521e-05,2.6679357584138647e-05
99,990.0,1.7395801269230025e-05,2.675892189492501e-05
100,1000.0,,
